#datetime,building,power
2023-01-24T23:18:00,atd,31.00
2023-01-24T23:19:00,atd,30.27
2023-01-24T23:20:00,atd,27.98
2023-01-24T23:21:00,atd,31.40
2023-01-24T23:22:00,atd,31.34
2023-01-24T23:23:00,atd,29.01
2023-01-24T23:24:00,atd,27.82
2023-01-24T23:25:00,atd,30.04
2023-01-24T23:26:00,atd,28.78
2023-01-24T23:27:00,atd,29.19
2023-01-24T23:28:00,atd,29.24
2023-01-24T23:29:00,atd,29.74
2023-01-24T23:30:00,atd,31.15
2023-01-24T23:31:00,atd,31.04
2023-01-24T23:32:00,atd,31.59
2023-01-24T23:33:00,atd,44.26
2023-01-24T23:34:00,atd,30.83
2023-01-24T23:35:00,atd,32.55
2023-01-24T23:36:00,atd,29.00
2023-01-24T23:37:00,atd,30.86
2023-01-24T23:38:00,atd,27.57
2023-01-24T23:39:00,atd,31.04
2023-01-24T23:40:00,atd,29.19
2023-01-24T23:41:00,atd,19.44
2023-01-24T23:42:00,atd,19.33
2023-01-24T23:43:00,atd,22.82
2023-01-24T23:44:00,atd,25.61
2023-01-24T23:45:00,atd,24.34
2023-01-24T23:46:00,atd,24.95
2023-01-24T23:47:00,atd,21.88
2023-01-24T23:48:00,atd,23.59
2023-01-24T23:49:00,atd,21.35
2023-01-24T23:50:00,atd,21.67
2023-01-24T23:51:00,atd,23.76
2023-01-24T23:52:00,atd,32.48
2023-01-24T23:53:00,atd,30.67
2023-01-24T23:54:00,atd,28.66
2023-01-24T23:55:00,atd,27.32
2023-01-24T23:56:00,atd,25.64
2023-01-24T23:57:00,atd,24.32
2023-01-24T23:58:00,atd,22.16
2023-01-24T23:59:00,atd,18.42
