#datetime,building,power
2023-02-27T23:18:00,prt,26.65
2023-02-27T23:19:00,prt,24.74
2023-02-27T23:20:00,prt,33.39
2023-02-27T23:21:00,prt,31.76
2023-02-27T23:22:00,prt,26.88
2023-02-27T23:23:00,prt,24.05
2023-02-27T23:24:00,prt,24.57
2023-02-27T23:25:00,prt,25.06
2023-02-27T23:26:00,prt,26.98
2023-02-27T23:27:00,prt,27.21
2023-02-27T23:28:00,prt,28.84
2023-02-27T23:29:00,prt,28.85
2023-02-27T23:30:00,prt,28.17
2023-02-27T23:31:00,prt,27.52
2023-02-27T23:32:00,prt,26.16
2023-02-27T23:33:00,prt,32.36
2023-02-27T23:34:00,prt,26.20
2023-02-27T23:35:00,prt,22.61
2023-02-27T23:36:00,prt,23.36
2023-02-27T23:37:00,prt,22.14
2023-02-27T23:38:00,prt,22.69
2023-02-27T23:39:00,prt,24.24
2023-02-27T23:40:00,prt,24.53
2023-02-27T23:41:00,prt,21.73
2023-02-27T23:42:00,prt,23.47
2023-02-27T23:43:00,prt,20.11
2023-02-27T23:44:00,prt,24.65
2023-02-27T23:45:00,prt,28.77
2023-02-27T23:46:00,prt,30.54
2023-02-27T23:47:00,prt,19.95
2023-02-27T23:48:00,prt,20.07
2023-02-27T23:49:00,prt,20.71
2023-02-27T23:50:00,prt,21.38
2023-02-27T23:51:00,prt,18.94
2023-02-27T23:52:00,prt,18.93
2023-02-27T23:53:00,prt,23.99
2023-02-27T23:54:00,prt,24.30
2023-02-27T23:55:00,prt,23.26
2023-02-27T23:56:00,prt,24.77
2023-02-27T23:57:00,prt,24.22
2023-02-27T23:58:00,prt,20.08
2023-02-27T23:59:00,prt,19.91
