#datetime,building,power
2022-03-14T22:12:00,rvs,31.26
2022-03-14T22:13:00,rvs,30.18
2022-03-14T22:14:00,rvs,26.66
2022-03-14T22:15:00,rvs,41.52
2022-03-14T22:16:00,rvs,41.11
2022-03-14T22:17:00,rvs,40.71
2022-03-14T22:18:00,rvs,38.57
2022-03-14T22:19:00,rvs,36.71
2022-03-14T22:20:00,rvs,23.05
2022-03-14T22:21:00,rvs,22.99
2022-03-14T22:22:00,rvs,22.99
2022-03-14T22:23:00,rvs,17.07
2022-03-14T22:24:00,rvs,16.50
2022-03-14T22:25:00,rvs,16.42
2022-03-14T22:26:00,rvs,16.76
2022-03-14T22:27:00,rvs,19.50
2022-03-14T22:28:00,rvs,24.00
2022-03-14T22:29:00,rvs,28.85
2022-03-14T22:30:00,rvs,32.12
2022-03-14T22:31:00,rvs,32.37
2022-03-14T22:32:00,rvs,31.37
2022-03-14T22:33:00,rvs,31.93
2022-03-14T22:34:00,rvs,31.92
2022-03-14T22:35:00,rvs,27.71
2022-03-14T22:36:00,rvs,32.73
2022-03-14T22:37:00,rvs,33.75
2022-03-14T22:38:00,rvs,36.25
2022-03-14T22:39:00,rvs,36.00
2022-03-14T22:40:00,rvs,25.73
2022-03-14T22:41:00,rvs,26.05
2022-03-14T22:42:00,rvs,30.09
2022-03-14T22:43:00,rvs,31.15
2022-03-14T22:44:00,rvs,32.66
2022-03-14T22:45:00,rvs,36.30
2022-03-14T22:46:00,rvs,28.61
2022-03-14T22:47:00,rvs,27.91
2022-03-14T22:48:00,rvs,31.50
2022-03-14T22:49:00,rvs,25.63
2022-03-14T22:50:00,rvs,19.65
2022-03-14T22:51:00,rvs,15.71
2022-03-14T22:52:00,rvs,11.39
2022-03-14T22:53:00,rvs,11.22
2022-03-14T22:54:00,rvs,11.28
2022-03-14T22:55:00,rvs,14.67
2022-03-14T22:56:00,rvs,16.15
2022-03-14T22:57:00,rvs,17.55
2022-03-14T22:58:00,rvs,17.75
2022-03-14T22:59:00,rvs,16.62
2022-03-14T23:00:00,rvs,15.95
2022-03-14T23:01:00,rvs,16.30
2022-03-14T23:02:00,rvs,11.23
2022-03-14T23:03:00,rvs,11.44
2022-03-14T23:04:00,rvs,10.98
2022-03-14T23:05:00,rvs,10.93
2022-03-14T23:06:00,rvs,11.16
2022-03-14T23:07:00,rvs,10.97
2022-03-14T23:08:00,rvs,10.94
2022-03-14T23:09:00,rvs,10.86
2022-03-14T23:10:00,rvs,11.07
2022-03-14T23:11:00,rvs,13.48
2022-03-14T23:12:00,rvs,14.78
2022-03-14T23:13:00,rvs,15.62
2022-03-14T23:14:00,rvs,15.24
2022-03-14T23:15:00,rvs,17.38
2022-03-14T23:16:00,rvs,15.05
2022-03-14T23:17:00,rvs,20.13
2022-03-14T23:18:00,rvs,20.89
2022-03-14T23:19:00,rvs,20.65
2022-03-14T23:20:00,rvs,19.90
2022-03-14T23:21:00,rvs,18.33
2022-03-14T23:22:00,rvs,16.69
2022-03-14T23:23:00,rvs,35.37
2022-03-14T23:24:00,rvs,37.25
2022-03-14T23:25:00,rvs,38.27
2022-03-14T23:26:00,rvs,39.30
2022-03-14T23:27:00,rvs,18.05
2022-03-14T23:28:00,rvs,14.70
2022-03-14T23:29:00,rvs,15.63
2022-03-14T23:30:00,rvs,19.57
2022-03-14T23:31:00,rvs,21.33
2022-03-14T23:32:00,rvs,24.50
2022-03-14T23:33:00,rvs,27.76
2022-03-14T23:34:00,rvs,32.50
2022-03-14T23:35:00,rvs,34.33
2022-03-14T23:36:00,rvs,35.38
2022-03-14T23:37:00,rvs,37.86
2022-03-14T23:38:00,rvs,39.31
2022-03-14T23:39:00,rvs,37.82
2022-03-14T23:40:00,rvs,37.68
2022-03-14T23:41:00,rvs,40.47
2022-03-14T23:42:00,rvs,45.63
2022-03-14T23:43:00,rvs,40.42
2022-03-14T23:44:00,rvs,38.66
2022-03-14T23:45:00,rvs,35.97
2022-03-14T23:46:00,rvs,33.71
2022-03-14T23:47:00,rvs,34.86
2022-03-14T23:48:00,rvs,35.83
2022-03-14T23:49:00,rvs,33.17
2022-03-14T23:50:00,rvs,25.54
2022-03-14T23:51:00,rvs,26.34
2022-03-14T23:52:00,rvs,25.89
2022-03-14T23:53:00,rvs,20.88
2022-03-14T23:54:00,rvs,23.97
2022-03-14T23:55:00,rvs,27.32
2022-03-14T23:56:00,rvs,24.47
2022-03-14T23:57:00,rvs,25.75
2022-03-14T23:58:00,rvs,21.42
2022-03-14T23:59:00,rvs,25.84
