#datetime,building,power
2024-03-24T22:11:00,mcc,40.15
2024-03-24T22:12:00,mcc,40.14
2024-03-24T22:13:00,mcc,40.72
2024-03-24T22:14:00,mcc,39.16
2024-03-24T22:15:00,mcc,41.02
2024-03-24T22:16:00,mcc,41.57
2024-03-24T22:17:00,mcc,41.80
2024-03-24T22:18:00,mcc,44.30
2024-03-24T22:19:00,mcc,42.73
2024-03-24T22:20:00,mcc,42.21
2024-03-24T22:21:00,mcc,43.93
2024-03-24T22:22:00,mcc,41.98
2024-03-24T22:23:00,mcc,42.57
2024-03-24T22:24:00,mcc,46.23
2024-03-24T22:25:00,mcc,45.42
2024-03-24T22:26:00,mcc,53.50
2024-03-24T22:27:00,mcc,39.81
2024-03-24T22:28:00,mcc,53.54
2024-03-24T22:29:00,mcc,54.71
2024-03-24T22:30:00,mcc,43.62
2024-03-24T22:31:00,mcc,45.16
2024-03-24T22:32:00,mcc,43.08
2024-03-24T22:33:00,mcc,42.39
2024-03-24T22:34:00,mcc,48.85
2024-03-24T22:35:00,mcc,45.07
2024-03-24T22:36:00,mcc,39.47
2024-03-24T22:37:00,mcc,44.37
2024-03-24T22:38:00,mcc,43.02
2024-03-24T22:39:00,mcc,40.86
2024-03-24T22:40:00,mcc,42.95
2024-03-24T22:41:00,mcc,40.12
2024-03-24T22:42:00,mcc,40.64
2024-03-24T22:43:00,mcc,40.26
2024-03-24T22:44:00,mcc,41.97
2024-03-24T22:45:00,mcc,45.49
2024-03-24T22:46:00,mcc,40.52
2024-03-24T22:47:00,mcc,40.73
2024-03-24T22:48:00,mcc,45.69
2024-03-24T22:49:00,mcc,42.69
2024-03-24T22:50:00,mcc,41.19
2024-03-24T22:51:00,mcc,39.53
2024-03-24T22:52:00,mcc,41.64
2024-03-24T22:53:00,mcc,41.39
2024-03-24T22:54:00,mcc,40.68
2024-03-24T22:55:00,mcc,40.44
2024-03-24T22:56:00,mcc,40.77
2024-03-24T22:57:00,mcc,42.53
2024-03-24T22:58:00,mcc,45.53
2024-03-24T22:59:00,mcc,42.38
2024-03-24T23:00:00,mcc,44.43
2024-03-24T23:01:00,mcc,46.54
2024-03-24T23:02:00,mcc,43.57
2024-03-24T23:03:00,mcc,43.93
2024-03-24T23:04:00,mcc,43.96
2024-03-24T23:05:00,mcc,50.68
2024-03-24T23:06:00,mcc,41.35
2024-03-24T23:07:00,mcc,40.16
2024-03-24T23:08:00,mcc,41.81
2024-03-24T23:09:00,mcc,43.58
2024-03-24T23:10:00,mcc,40.88
2024-03-24T23:11:00,mcc,41.65
2024-03-24T23:12:00,mcc,42.34
2024-03-24T23:13:00,mcc,42.26
2024-03-24T23:14:00,mcc,40.72
2024-03-24T23:15:00,mcc,40.80
2024-03-24T23:16:00,mcc,52.14
2024-03-24T23:17:00,mcc,56.49
2024-03-24T23:18:00,mcc,39.71
2024-03-24T23:19:00,mcc,38.48
2024-03-24T23:20:00,mcc,41.82
2024-03-24T23:21:00,mcc,39.64
2024-03-24T23:22:00,mcc,39.90
2024-03-24T23:23:00,mcc,39.66
2024-03-24T23:24:00,mcc,38.95
2024-03-24T23:25:00,mcc,36.91
2024-03-24T23:26:00,mcc,37.53
2024-03-24T23:27:00,mcc,40.14
2024-03-24T23:28:00,mcc,40.82
2024-03-24T23:29:00,mcc,39.45
2024-03-24T23:30:00,mcc,40.16
2024-03-24T23:31:00,mcc,38.67
2024-03-24T23:32:00,mcc,38.29
2024-03-24T23:33:00,mcc,40.76
2024-03-24T23:34:00,mcc,39.30
2024-03-24T23:35:00,mcc,36.90
2024-03-24T23:36:00,mcc,38.48
2024-03-24T23:37:00,mcc,40.18
2024-03-24T23:38:00,mcc,44.22
2024-03-24T23:39:00,mcc,39.54
2024-03-24T23:40:00,mcc,37.24
2024-03-24T23:41:00,mcc,41.83
2024-03-24T23:42:00,mcc,40.14
2024-03-24T23:43:00,mcc,41.83
2024-03-24T23:44:00,mcc,46.46
2024-03-24T23:45:00,mcc,39.65
2024-03-24T23:46:00,mcc,40.58
2024-03-24T23:47:00,mcc,35.15
2024-03-24T23:48:00,mcc,35.50
2024-03-24T23:49:00,mcc,38.27
2024-03-24T23:50:00,mcc,37.90
2024-03-24T23:51:00,mcc,38.35
2024-03-24T23:52:00,mcc,37.92
2024-03-24T23:53:00,mcc,44.92
2024-03-24T23:54:00,mcc,49.57
2024-03-24T23:55:00,mcc,39.94
2024-03-24T23:56:00,mcc,47.09
2024-03-24T23:57:00,mcc,48.47
2024-03-24T23:58:00,mcc,47.56
2024-03-24T23:59:00,mcc,38.91
