#datetime,building,power
2023-11-07T23:18:00,axn,28.37
2023-11-07T23:19:00,axn,28.47
2023-11-07T23:20:00,axn,28.33
2023-11-07T23:21:00,axn,28.29
2023-11-07T23:22:00,axn,42.91
2023-11-07T23:23:00,axn,42.68
2023-11-07T23:24:00,axn,42.50
2023-11-07T23:25:00,axn,42.36
2023-11-07T23:26:00,axn,42.67
2023-11-07T23:27:00,axn,28.68
2023-11-07T23:28:00,axn,28.27
2023-11-07T23:29:00,axn,28.29
2023-11-07T23:30:00,axn,28.70
2023-11-07T23:31:00,axn,28.10
2023-11-07T23:32:00,axn,28.50
2023-11-07T23:33:00,axn,29.10
2023-11-07T23:34:00,axn,28.83
2023-11-07T23:35:00,axn,28.90
2023-11-07T23:36:00,axn,28.78
2023-11-07T23:37:00,axn,28.77
2023-11-07T23:38:00,axn,29.05
2023-11-07T23:39:00,axn,29.14
2023-11-07T23:40:00,axn,29.24
2023-11-07T23:41:00,axn,29.28
2023-11-07T23:42:00,axn,29.46
2023-11-07T23:43:00,axn,29.70
2023-11-07T23:44:00,axn,29.84
2023-11-07T23:45:00,axn,29.64
2023-11-07T23:46:00,axn,29.71
2023-11-07T23:47:00,axn,29.90
2023-11-07T23:48:00,axn,29.81
2023-11-07T23:49:00,axn,30.04
2023-11-07T23:50:00,axn,29.81
2023-11-07T23:51:00,axn,29.84
2023-11-07T23:52:00,axn,29.82
2023-11-07T23:53:00,axn,29.50
2023-11-07T23:54:00,axn,29.55
2023-11-07T23:55:00,axn,29.23
2023-11-07T23:56:00,axn,29.22
2023-11-07T23:57:00,axn,29.29
2023-11-07T23:58:00,axn,29.11
2023-11-07T23:59:00,axn,29.16
