#datetime,building,power
2023-07-19T22:12:00,mcc,54.17
2023-07-19T22:13:00,mcc,54.84
2023-07-19T22:14:00,mcc,54.43
2023-07-19T22:15:00,mcc,53.37
2023-07-19T22:16:00,mcc,61.72
2023-07-19T22:17:00,mcc,53.12
2023-07-19T22:18:00,mcc,53.80
2023-07-19T22:19:00,mcc,61.43
2023-07-19T22:20:00,mcc,53.45
2023-07-19T22:21:00,mcc,61.12
2023-07-19T22:22:00,mcc,53.14
2023-07-19T22:23:00,mcc,53.63
2023-07-19T22:24:00,mcc,53.83
2023-07-19T22:25:00,mcc,54.57
2023-07-19T22:26:00,mcc,54.99
2023-07-19T22:27:00,mcc,55.92
2023-07-19T22:28:00,mcc,55.48
2023-07-19T22:29:00,mcc,64.33
2023-07-19T22:30:00,mcc,57.34
2023-07-19T22:31:00,mcc,54.48
2023-07-19T22:32:00,mcc,54.69
2023-07-19T22:33:00,mcc,55.26
2023-07-19T22:34:00,mcc,53.98
2023-07-19T22:35:00,mcc,54.45
2023-07-19T22:36:00,mcc,56.84
2023-07-19T22:37:00,mcc,56.60
2023-07-19T22:38:00,mcc,55.46
2023-07-19T22:39:00,mcc,55.10
2023-07-19T22:40:00,mcc,55.88
2023-07-19T22:41:00,mcc,57.94
2023-07-19T22:42:00,mcc,56.85
2023-07-19T22:43:00,mcc,57.18
2023-07-19T22:44:00,mcc,56.44
2023-07-19T22:45:00,mcc,57.48
2023-07-19T22:46:00,mcc,53.13
2023-07-19T22:47:00,mcc,52.18
2023-07-19T22:48:00,mcc,54.20
2023-07-19T22:49:00,mcc,55.05
2023-07-19T22:50:00,mcc,54.88
2023-07-19T22:51:00,mcc,55.29
2023-07-19T22:52:00,mcc,55.14
2023-07-19T22:53:00,mcc,54.62
2023-07-19T22:54:00,mcc,54.84
2023-07-19T22:55:00,mcc,54.22
2023-07-19T22:56:00,mcc,64.15
2023-07-19T22:57:00,mcc,64.85
2023-07-19T22:58:00,mcc,56.43
2023-07-19T22:59:00,mcc,55.99
2023-07-19T23:00:00,mcc,56.14
2023-07-19T23:01:00,mcc,54.36
2023-07-19T23:02:00,mcc,54.62
2023-07-19T23:03:00,mcc,52.32
2023-07-19T23:04:00,mcc,52.99
2023-07-19T23:05:00,mcc,53.27
2023-07-19T23:06:00,mcc,61.41
2023-07-19T23:07:00,mcc,53.82
2023-07-19T23:08:00,mcc,51.19
2023-07-19T23:09:00,mcc,49.55
2023-07-19T23:10:00,mcc,50.43
2023-07-19T23:11:00,mcc,50.08
2023-07-19T23:12:00,mcc,50.95
2023-07-19T23:13:00,mcc,52.77
2023-07-19T23:14:00,mcc,52.85
2023-07-19T23:15:00,mcc,51.20
2023-07-19T23:16:00,mcc,60.18
2023-07-19T23:17:00,mcc,49.33
2023-07-19T23:18:00,mcc,49.27
2023-07-19T23:19:00,mcc,48.68
2023-07-19T23:20:00,mcc,49.11
2023-07-19T23:21:00,mcc,44.46
2023-07-19T23:22:00,mcc,43.76
2023-07-19T23:23:00,mcc,43.61
2023-07-19T23:24:00,mcc,45.50
2023-07-19T23:25:00,mcc,52.79
2023-07-19T23:26:00,mcc,45.40
2023-07-19T23:27:00,mcc,45.24
2023-07-19T23:28:00,mcc,45.31
2023-07-19T23:29:00,mcc,43.85
2023-07-19T23:30:00,mcc,44.79
2023-07-19T23:31:00,mcc,44.38
2023-07-19T23:32:00,mcc,43.73
2023-07-19T23:33:00,mcc,44.70
2023-07-19T23:34:00,mcc,45.10
2023-07-19T23:35:00,mcc,46.06
2023-07-19T23:36:00,mcc,54.62
2023-07-19T23:37:00,mcc,45.18
2023-07-19T23:38:00,mcc,44.47
2023-07-19T23:39:00,mcc,42.94
2023-07-19T23:40:00,mcc,44.14
2023-07-19T23:41:00,mcc,44.73
2023-07-19T23:42:00,mcc,44.58
2023-07-19T23:43:00,mcc,45.36
2023-07-19T23:44:00,mcc,51.20
2023-07-19T23:45:00,mcc,43.60
2023-07-19T23:46:00,mcc,43.52
2023-07-19T23:47:00,mcc,46.68
2023-07-19T23:48:00,mcc,47.27
2023-07-19T23:49:00,mcc,46.76
2023-07-19T23:50:00,mcc,46.60
2023-07-19T23:51:00,mcc,47.66
2023-07-19T23:52:00,mcc,46.91
2023-07-19T23:53:00,mcc,48.93
2023-07-19T23:54:00,mcc,55.01
2023-07-19T23:55:00,mcc,50.76
2023-07-19T23:56:00,mcc,56.51
2023-07-19T23:57:00,mcc,45.37
2023-07-19T23:58:00,mcc,45.12
2023-07-19T23:59:00,mcc,44.38
