#datetime,building,power
2022-09-08T22:12:00,mcc,88.77
2022-09-08T22:13:00,mcc,80.12
2022-09-08T22:14:00,mcc,70.03
2022-09-08T22:15:00,mcc,77.02
2022-09-08T22:16:00,mcc,70.80
2022-09-08T22:17:00,mcc,67.12
2022-09-08T22:18:00,mcc,65.96
2022-09-08T22:19:00,mcc,67.56
2022-09-08T22:20:00,mcc,78.14
2022-09-08T22:21:00,mcc,72.11
2022-09-08T22:22:00,mcc,70.63
2022-09-08T22:23:00,mcc,81.14
2022-09-08T22:24:00,mcc,68.77
2022-09-08T22:25:00,mcc,75.50
2022-09-08T22:26:00,mcc,74.56
2022-09-08T22:27:00,mcc,66.32
2022-09-08T22:28:00,mcc,65.26
2022-09-08T22:29:00,mcc,65.40
2022-09-08T22:30:00,mcc,65.53
2022-09-08T22:31:00,mcc,66.81
2022-09-08T22:32:00,mcc,64.48
2022-09-08T22:33:00,mcc,66.72
2022-09-08T22:34:00,mcc,73.07
2022-09-08T22:35:00,mcc,64.71
2022-09-08T22:36:00,mcc,66.76
2022-09-08T22:37:00,mcc,65.06
2022-09-08T22:38:00,mcc,64.89
2022-09-08T22:39:00,mcc,71.23
2022-09-08T22:40:00,mcc,63.25
2022-09-08T22:41:00,mcc,64.11
2022-09-08T22:42:00,mcc,74.70
2022-09-08T22:43:00,mcc,64.41
2022-09-08T22:44:00,mcc,63.98
2022-09-08T22:45:00,mcc,62.17
2022-09-08T22:46:00,mcc,62.39
2022-09-08T22:47:00,mcc,61.93
2022-09-08T22:48:00,mcc,61.16
2022-09-08T22:49:00,mcc,64.78
2022-09-08T22:50:00,mcc,62.90
2022-09-08T22:51:00,mcc,62.54
2022-09-08T22:52:00,mcc,58.83
2022-09-08T22:53:00,mcc,59.74
2022-09-08T22:54:00,mcc,60.62
2022-09-08T22:55:00,mcc,62.03
2022-09-08T22:56:00,mcc,65.62
2022-09-08T22:57:00,mcc,60.95
2022-09-08T22:58:00,mcc,63.09
2022-09-08T22:59:00,mcc,64.23
2022-09-08T23:00:00,mcc,61.43
2022-09-08T23:01:00,mcc,56.75
2022-09-08T23:02:00,mcc,66.53
2022-09-08T23:03:00,mcc,57.64
2022-09-08T23:04:00,mcc,57.31
2022-09-08T23:05:00,mcc,60.20
2022-09-08T23:06:00,mcc,54.37
2022-09-08T23:07:00,mcc,57.44
2022-09-08T23:08:00,mcc,56.41
2022-09-08T23:09:00,mcc,57.44
2022-09-08T23:10:00,mcc,57.19
2022-09-08T23:11:00,mcc,57.27
2022-09-08T23:12:00,mcc,58.11
2022-09-08T23:13:00,mcc,71.29
2022-09-08T23:14:00,mcc,55.56
2022-09-08T23:15:00,mcc,56.91
2022-09-08T23:16:00,mcc,53.85
2022-09-08T23:17:00,mcc,53.60
2022-09-08T23:18:00,mcc,55.20
2022-09-08T23:19:00,mcc,52.89
2022-09-08T23:20:00,mcc,54.00
2022-09-08T23:21:00,mcc,52.27
2022-09-08T23:22:00,mcc,53.89
2022-09-08T23:23:00,mcc,51.92
2022-09-08T23:24:00,mcc,53.94
2022-09-08T23:25:00,mcc,54.54
2022-09-08T23:26:00,mcc,52.97
2022-09-08T23:27:00,mcc,51.76
2022-09-08T23:28:00,mcc,54.44
2022-09-08T23:29:00,mcc,52.39
2022-09-08T23:30:00,mcc,52.77
2022-09-08T23:31:00,mcc,55.01
2022-09-08T23:32:00,mcc,53.71
2022-09-08T23:33:00,mcc,70.15
2022-09-08T23:34:00,mcc,55.73
2022-09-08T23:35:00,mcc,71.60
2022-09-08T23:36:00,mcc,54.93
2022-09-08T23:37:00,mcc,55.56
2022-09-08T23:38:00,mcc,72.67
2022-09-08T23:39:00,mcc,55.02
2022-09-08T23:40:00,mcc,52.45
2022-09-08T23:41:00,mcc,54.29
2022-09-08T23:42:00,mcc,52.38
2022-09-08T23:43:00,mcc,52.28
2022-09-08T23:44:00,mcc,54.85
2022-09-08T23:45:00,mcc,56.72
2022-09-08T23:46:00,mcc,57.49
2022-09-08T23:47:00,mcc,54.41
2022-09-08T23:48:00,mcc,54.05
2022-09-08T23:49:00,mcc,53.33
2022-09-08T23:50:00,mcc,52.25
2022-09-08T23:51:00,mcc,64.75
2022-09-08T23:52:00,mcc,60.52
2022-09-08T23:53:00,mcc,61.81
2022-09-08T23:54:00,mcc,52.78
2022-09-08T23:55:00,mcc,49.57
2022-09-08T23:56:00,mcc,47.55
2022-09-08T23:57:00,mcc,49.40
2022-09-08T23:58:00,mcc,48.98
2022-09-08T23:59:00,mcc,51.04
