#datetime,building,power
2022-11-13T22:12:00,vfh,33.68
2022-11-13T22:13:00,vfh,33.68
2022-11-13T22:14:00,vfh,46.73
2022-11-13T22:15:00,vfh,70.03
2022-11-13T22:16:00,vfh,78.04
2022-11-13T22:17:00,vfh,80.29
2022-11-13T22:18:00,vfh,64.57
2022-11-13T22:19:00,vfh,68.87
2022-11-13T22:20:00,vfh,68.87
2022-11-13T22:21:00,vfh,27.37
2022-11-13T22:22:00,vfh,29.03
2022-11-13T22:23:00,vfh,16.27
2022-11-13T22:24:00,vfh,27.35
2022-11-13T22:25:00,vfh,29.35
2022-11-13T22:26:00,vfh,69.10
2022-11-13T22:27:00,vfh,84.79
2022-11-13T22:28:00,vfh,45.95
2022-11-13T22:29:00,vfh,51.31
2022-11-13T22:30:00,vfh,51.31
2022-11-13T22:31:00,vfh,58.85
2022-11-13T22:32:00,vfh,58.85
2022-11-13T22:33:00,vfh,92.56
2022-11-13T22:34:00,vfh,87.58
2022-11-13T22:35:00,vfh,96.31
2022-11-13T22:36:00,vfh,90.43
2022-11-13T22:37:00,vfh,103.65
2022-11-13T22:38:00,vfh,103.65
2022-11-13T22:39:00,vfh,102.31
2022-11-13T22:40:00,vfh,48.50
2022-11-13T22:41:00,vfh,48.50
2022-11-13T22:42:00,vfh,54.43
2022-11-13T22:43:00,vfh,39.55
2022-11-13T22:44:00,vfh,69.28
2022-11-13T22:45:00,vfh,93.15
2022-11-13T22:46:00,vfh,83.78
2022-11-13T22:47:00,vfh,66.10
2022-11-13T22:48:00,vfh,66.10
2022-11-13T22:49:00,vfh,86.37
2022-11-13T22:50:00,vfh,86.37
2022-11-13T22:51:00,vfh,56.76
2022-11-13T22:52:00,vfh,75.95
2022-11-13T22:53:00,vfh,92.44
2022-11-13T22:54:00,vfh,61.63
2022-11-13T22:55:00,vfh,61.63
2022-11-13T22:56:00,vfh,80.59
2022-11-13T22:57:00,vfh,80.59
2022-11-13T22:58:00,vfh,103.43
2022-11-13T22:59:00,vfh,98.55
2022-11-13T23:00:00,vfh,83.40
2022-11-13T23:01:00,vfh,39.47
2022-11-13T23:02:00,vfh,43.33
2022-11-13T23:03:00,vfh,43.33
2022-11-13T23:04:00,vfh,20.21
2022-11-13T23:05:00,vfh,17.89
2022-11-13T23:06:00,vfh,9.77
2022-11-13T23:07:00,vfh,42.62
2022-11-13T23:08:00,vfh,46.18
2022-11-13T23:09:00,vfh,18.91
2022-11-13T23:10:00,vfh,30.67
2022-11-13T23:11:00,vfh,30.67
2022-11-13T23:12:00,vfh,37.28
2022-11-13T23:13:00,vfh,37.28
2022-11-13T23:14:00,vfh,72.15
2022-11-13T23:15:00,vfh,59.33
2022-11-13T23:16:00,vfh,42.55
2022-11-13T23:17:00,vfh,50.46
2022-11-13T23:18:00,vfh,59.44
2022-11-13T23:19:00,vfh,48.62
2022-11-13T23:20:00,vfh,52.22
2022-11-13T23:21:00,vfh,67.10
2022-11-13T23:22:00,vfh,26.77
2022-11-13T23:23:00,vfh,26.77
2022-11-13T23:24:00,vfh,96.52
2022-11-13T23:25:00,vfh,49.08
2022-11-13T23:26:00,vfh,64.98
2022-11-13T23:27:00,vfh,109.79
2022-11-13T23:28:00,vfh,101.67
2022-11-13T23:29:00,vfh,83.48
2022-11-13T23:30:00,vfh,64.17
2022-11-13T23:31:00,vfh,40.99
2022-11-13T23:32:00,vfh,68.39
2022-11-13T23:33:00,vfh,66.27
2022-11-13T23:34:00,vfh,66.27
2022-11-13T23:35:00,vfh,102.65
2022-11-13T23:36:00,vfh,119.13
2022-11-13T23:37:00,vfh,119.13
2022-11-13T23:38:00,vfh,103.22
2022-11-13T23:39:00,vfh,103.22
2022-11-13T23:40:00,vfh,86.58
2022-11-13T23:41:00,vfh,86.58
2022-11-13T23:42:00,vfh,77.06
2022-11-13T23:43:00,vfh,66.20
2022-11-13T23:44:00,vfh,77.19
2022-11-13T23:45:00,vfh,78.53
2022-11-13T23:46:00,vfh,92.55
2022-11-13T23:47:00,vfh,50.25
2022-11-13T23:48:00,vfh,60.32
2022-11-13T23:49:00,vfh,99.06
2022-11-13T23:50:00,vfh,100.06
2022-11-13T23:51:00,vfh,51.60
2022-11-13T23:52:00,vfh,91.10
2022-11-13T23:53:00,vfh,91.10
2022-11-13T23:54:00,vfh,67.75
2022-11-13T23:55:00,vfh,67.75
2022-11-13T23:56:00,vfh,112.13
2022-11-13T23:57:00,vfh,112.13
2022-11-13T23:58:00,vfh,31.87
2022-11-13T23:59:00,vfh,37.09
