#datetime,building,power
2023-10-25T23:18:00,atd,21.13
2023-10-25T23:19:00,atd,33.70
2023-10-25T23:20:00,atd,22.61
2023-10-25T23:21:00,atd,20.81
2023-10-25T23:22:00,atd,20.42
2023-10-25T23:23:00,atd,19.73
2023-10-25T23:24:00,atd,18.05
2023-10-25T23:25:00,atd,18.65
2023-10-25T23:26:00,atd,18.23
2023-10-25T23:27:00,atd,22.86
2023-10-25T23:28:00,atd,20.24
2023-10-25T23:29:00,atd,21.73
2023-10-25T23:30:00,atd,21.78
2023-10-25T23:31:00,atd,24.38
2023-10-25T23:32:00,atd,19.01
2023-10-25T23:33:00,atd,19.61
2023-10-25T23:34:00,atd,24.55
2023-10-25T23:35:00,atd,21.91
2023-10-25T23:36:00,atd,22.28
2023-10-25T23:37:00,atd,20.98
2023-10-25T23:38:00,atd,21.36
2023-10-25T23:39:00,atd,28.74
2023-10-25T23:40:00,atd,18.39
2023-10-25T23:41:00,atd,19.39
2023-10-25T23:42:00,atd,18.43
2023-10-25T23:43:00,atd,17.29
2023-10-25T23:44:00,atd,18.10
2023-10-25T23:45:00,atd,18.68
2023-10-25T23:46:00,atd,19.82
2023-10-25T23:47:00,atd,18.71
2023-10-25T23:48:00,atd,19.19
2023-10-25T23:49:00,atd,20.75
2023-10-25T23:50:00,atd,22.05
2023-10-25T23:51:00,atd,22.95
2023-10-25T23:52:00,atd,20.85
2023-10-25T23:53:00,atd,21.59
2023-10-25T23:54:00,atd,16.47
2023-10-25T23:55:00,atd,17.77
2023-10-25T23:56:00,atd,17.89
2023-10-25T23:57:00,atd,23.80
2023-10-25T23:58:00,atd,20.02
2023-10-25T23:59:00,atd,16.74
