#datetime,building,power
2024-03-29T22:12:00,rvs,47.66
2024-03-29T22:13:00,rvs,58.22
2024-03-29T22:14:00,rvs,53.14
2024-03-29T22:15:00,rvs,37.28
2024-03-29T22:16:00,rvs,29.80
2024-03-29T22:17:00,rvs,17.71
2024-03-29T22:18:00,rvs,9.52
2024-03-29T22:19:00,rvs,9.64
2024-03-29T22:20:00,rvs,9.71
2024-03-29T22:21:00,rvs,9.51
2024-03-29T22:22:00,rvs,9.54
2024-03-29T22:23:00,rvs,12.13
2024-03-29T22:24:00,rvs,17.61
2024-03-29T22:25:00,rvs,18.90
2024-03-29T22:26:00,rvs,21.29
2024-03-29T22:27:00,rvs,24.50
2024-03-29T22:28:00,rvs,25.15
2024-03-29T22:29:00,rvs,25.96
2024-03-29T22:30:00,rvs,27.17
2024-03-29T22:31:00,rvs,27.91
2024-03-29T22:32:00,rvs,22.82
2024-03-29T22:33:00,rvs,25.76
2024-03-29T22:34:00,rvs,21.02
2024-03-29T22:35:00,rvs,21.32
2024-03-29T22:36:00,rvs,19.70
2024-03-29T22:37:00,rvs,35.44
2024-03-29T22:38:00,rvs,38.28
2024-03-29T22:39:00,rvs,38.54
2024-03-29T22:40:00,rvs,36.25
2024-03-29T22:41:00,rvs,24.48
2024-03-29T22:42:00,rvs,25.10
2024-03-29T22:43:00,rvs,23.16
2024-03-29T22:44:00,rvs,23.99
2024-03-29T22:45:00,rvs,13.77
2024-03-29T22:46:00,rvs,18.25
2024-03-29T22:47:00,rvs,22.49
2024-03-29T22:48:00,rvs,25.54
2024-03-29T22:49:00,rvs,26.05
2024-03-29T22:50:00,rvs,29.64
2024-03-29T22:51:00,rvs,22.64
2024-03-29T22:52:00,rvs,22.37
2024-03-29T22:53:00,rvs,26.51
2024-03-29T22:54:00,rvs,26.22
2024-03-29T22:55:00,rvs,37.67
2024-03-29T22:56:00,rvs,37.12
2024-03-29T22:57:00,rvs,40.99
2024-03-29T22:58:00,rvs,35.09
2024-03-29T22:59:00,rvs,27.93
2024-03-29T23:00:00,rvs,28.84
2024-03-29T23:01:00,rvs,46.02
2024-03-29T23:02:00,rvs,48.18
2024-03-29T23:03:00,rvs,52.30
2024-03-29T23:04:00,rvs,46.66
2024-03-29T23:05:00,rvs,50.29
2024-03-29T23:06:00,rvs,52.08
2024-03-29T23:07:00,rvs,54.35
2024-03-29T23:08:00,rvs,55.08
2024-03-29T23:09:00,rvs,51.69
2024-03-29T23:10:00,rvs,51.47
2024-03-29T23:11:00,rvs,49.87
2024-03-29T23:12:00,rvs,51.27
2024-03-29T23:13:00,rvs,19.28
2024-03-29T23:14:00,rvs,27.77
2024-03-29T23:15:00,rvs,27.39
2024-03-29T23:16:00,rvs,26.70
2024-03-29T23:17:00,rvs,20.83
2024-03-29T23:18:00,rvs,27.22
2024-03-29T23:19:00,rvs,29.56
2024-03-29T23:20:00,rvs,30.03
2024-03-29T23:21:00,rvs,33.63
2024-03-29T23:22:00,rvs,34.00
2024-03-29T23:23:00,rvs,34.42
2024-03-29T23:24:00,rvs,35.30
2024-03-29T23:25:00,rvs,44.59
2024-03-29T23:26:00,rvs,40.02
2024-03-29T23:27:00,rvs,53.30
2024-03-29T23:28:00,rvs,50.14
2024-03-29T23:29:00,rvs,51.89
2024-03-29T23:30:00,rvs,68.23
2024-03-29T23:31:00,rvs,73.38
2024-03-29T23:32:00,rvs,83.41
2024-03-29T23:33:00,rvs,83.53
2024-03-29T23:34:00,rvs,58.73
2024-03-29T23:35:00,rvs,57.82
2024-03-29T23:36:00,rvs,48.66
2024-03-29T23:37:00,rvs,57.68
2024-03-29T23:38:00,rvs,53.12
2024-03-29T23:39:00,rvs,39.40
2024-03-29T23:40:00,rvs,40.10
2024-03-29T23:41:00,rvs,46.00
2024-03-29T23:42:00,rvs,48.26
2024-03-29T23:43:00,rvs,44.29
2024-03-29T23:44:00,rvs,38.76
2024-03-29T23:45:00,rvs,41.01
2024-03-29T23:46:00,rvs,37.00
2024-03-29T23:47:00,rvs,24.90
2024-03-29T23:48:00,rvs,29.93
2024-03-29T23:49:00,rvs,34.52
2024-03-29T23:50:00,rvs,39.53
2024-03-29T23:51:00,rvs,39.23
2024-03-29T23:52:00,rvs,42.04
2024-03-29T23:53:00,rvs,40.96
2024-03-29T23:54:00,rvs,34.37
2024-03-29T23:55:00,rvs,35.66
2024-03-29T23:56:00,rvs,29.82
2024-03-29T23:57:00,rvs,34.80
2024-03-29T23:58:00,rvs,35.62
2024-03-29T23:59:00,rvs,36.57
