#datetime,building,power
2022-08-18T22:12:00,vfh,84.91
2022-08-18T22:13:00,vfh,84.91
2022-08-18T22:14:00,vfh,28.67
2022-08-18T22:15:00,vfh,28.67
2022-08-18T22:16:00,vfh,39.91
2022-08-18T22:17:00,vfh,39.91
2022-08-18T22:18:00,vfh,87.63
2022-08-18T22:19:00,vfh,87.63
2022-08-18T22:20:00,vfh,62.76
2022-08-18T22:21:00,vfh,65.92
2022-08-18T22:22:00,vfh,59.54
2022-08-18T22:23:00,vfh,31.59
2022-08-18T22:24:00,vfh,35.33
2022-08-18T22:25:00,vfh,27.76
2022-08-18T22:26:00,vfh,85.85
2022-08-18T22:27:00,vfh,85.85
2022-08-18T22:28:00,vfh,58.05
2022-08-18T22:29:00,vfh,70.79
2022-08-18T22:30:00,vfh,58.57
2022-08-18T22:31:00,vfh,40.26
2022-08-18T22:32:00,vfh,40.26
2022-08-18T22:33:00,vfh,43.07
2022-08-18T22:34:00,vfh,32.62
2022-08-18T22:35:00,vfh,60.60
2022-08-18T22:36:00,vfh,55.88
2022-08-18T22:37:00,vfh,40.01
2022-08-18T22:38:00,vfh,40.01
2022-08-18T22:39:00,vfh,42.70
2022-08-18T22:40:00,vfh,22.34
2022-08-18T22:41:00,vfh,22.34
2022-08-18T22:42:00,vfh,6.70
2022-08-18T22:43:00,vfh,62.02
2022-08-18T22:44:00,vfh,50.82
2022-08-18T22:45:00,vfh,52.11
2022-08-18T22:46:00,vfh,41.09
2022-08-18T22:47:00,vfh,41.09
2022-08-18T22:48:00,vfh,62.92
2022-08-18T22:49:00,vfh,62.92
2022-08-18T22:50:00,vfh,85.57
2022-08-18T22:51:00,vfh,85.57
2022-08-18T22:52:00,vfh,66.83
2022-08-18T22:53:00,vfh,58.64
2022-08-18T22:54:00,vfh,60.43
2022-08-18T22:55:00,vfh,68.05
2022-08-18T22:56:00,vfh,62.68
2022-08-18T22:57:00,vfh,106.24
2022-08-18T22:58:00,vfh,60.91
2022-08-18T22:59:00,vfh,60.91
2022-08-18T23:00:00,vfh,8.12
2022-08-18T23:01:00,vfh,24.03
2022-08-18T23:02:00,vfh,58.00
2022-08-18T23:03:00,vfh,28.84
2022-08-18T23:04:00,vfh,82.55
2022-08-18T23:05:00,vfh,87.91
2022-08-18T23:06:00,vfh,43.57
2022-08-18T23:07:00,vfh,57.52
2022-08-18T23:08:00,vfh,19.53
2022-08-18T23:09:00,vfh,19.53
2022-08-18T23:10:00,vfh,53.03
2022-08-18T23:11:00,vfh,45.41
2022-08-18T23:12:00,vfh,41.21
2022-08-18T23:13:00,vfh,41.21
2022-08-18T23:14:00,vfh,30.64
2022-08-18T23:15:00,vfh,30.64
2022-08-18T23:16:00,vfh,57.15
2022-08-18T23:17:00,vfh,57.15
2022-08-18T23:18:00,vfh,58.95
2022-08-18T23:19:00,vfh,58.95
2022-08-18T23:20:00,vfh,58.95
2022-08-18T23:21:00,vfh,100.74
2022-08-18T23:22:00,vfh,75.32
2022-08-18T23:23:00,vfh,118.57
2022-08-18T23:24:00,vfh,73.82
2022-08-18T23:25:00,vfh,69.35
2022-08-18T23:26:00,vfh,117.77
2022-08-18T23:27:00,vfh,117.77
2022-08-18T23:28:00,vfh,78.66
2022-08-18T23:29:00,vfh,55.17
2022-08-18T23:30:00,vfh,86.30
2022-08-18T23:31:00,vfh,86.30
2022-08-18T23:32:00,vfh,78.52
2022-08-18T23:33:00,vfh,99.24
2022-08-18T23:34:00,vfh,55.29
2022-08-18T23:35:00,vfh,55.29
2022-08-18T23:36:00,vfh,51.44
2022-08-18T23:37:00,vfh,51.44
2022-08-18T23:38:00,vfh,23.83
2022-08-18T23:39:00,vfh,23.83
2022-08-18T23:40:00,vfh,80.69
2022-08-18T23:41:00,vfh,80.69
2022-08-18T23:42:00,vfh,45.19
2022-08-18T23:43:00,vfh,55.45
2022-08-18T23:44:00,vfh,54.20
2022-08-18T23:45:00,vfh,54.20
2022-08-18T23:46:00,vfh,49.38
2022-08-18T23:47:00,vfh,49.38
2022-08-18T23:48:00,vfh,49.38
2022-08-18T23:49:00,vfh,58.33
2022-08-18T23:50:00,vfh,58.33
2022-08-18T23:51:00,vfh,59.86
2022-08-18T23:52:00,vfh,54.20
2022-08-18T23:53:00,vfh,35.02
2022-08-18T23:54:00,vfh,35.02
2022-08-18T23:55:00,vfh,58.31
2022-08-18T23:56:00,vfh,58.31
2022-08-18T23:57:00,vfh,78.21
2022-08-18T23:58:00,vfh,81.53
2022-08-18T23:59:00,vfh,18.44
