#datetime,building,power
2023-09-11T23:18:00,atd,28.12
2023-09-11T23:19:00,atd,27.14
2023-09-11T23:20:00,atd,27.67
2023-09-11T23:21:00,atd,36.39
2023-09-11T23:22:00,atd,25.73
2023-09-11T23:23:00,atd,19.97
2023-09-11T23:24:00,atd,19.63
2023-09-11T23:25:00,atd,17.34
2023-09-11T23:26:00,atd,20.93
2023-09-11T23:27:00,atd,23.13
2023-09-11T23:28:00,atd,22.61
2023-09-11T23:29:00,atd,25.45
2023-09-11T23:30:00,atd,26.41
2023-09-11T23:31:00,atd,28.49
2023-09-11T23:32:00,atd,26.74
2023-09-11T23:33:00,atd,32.80
2023-09-11T23:34:00,atd,31.90
2023-09-11T23:35:00,atd,30.48
2023-09-11T23:36:00,atd,29.97
2023-09-11T23:37:00,atd,17.41
2023-09-11T23:38:00,atd,17.30
2023-09-11T23:39:00,atd,18.06
2023-09-11T23:40:00,atd,17.70
2023-09-11T23:41:00,atd,30.26
2023-09-11T23:42:00,atd,17.92
2023-09-11T23:43:00,atd,19.66
2023-09-11T23:44:00,atd,19.82
2023-09-11T23:45:00,atd,23.01
2023-09-11T23:46:00,atd,20.58
2023-09-11T23:47:00,atd,21.65
2023-09-11T23:48:00,atd,21.44
2023-09-11T23:49:00,atd,27.17
2023-09-11T23:50:00,atd,22.36
2023-09-11T23:51:00,atd,22.06
2023-09-11T23:52:00,atd,23.48
2023-09-11T23:53:00,atd,22.69
2023-09-11T23:54:00,atd,23.02
2023-09-11T23:55:00,atd,20.44
2023-09-11T23:56:00,atd,21.07
2023-09-11T23:57:00,atd,22.18
2023-09-11T23:58:00,atd,20.54
2023-09-11T23:59:00,atd,18.74
