#datetime,building,power
2024-03-29T23:18:00,atd,22.48
2024-03-29T23:19:00,atd,22.92
2024-03-29T23:20:00,atd,26.87
2024-03-29T23:21:00,atd,31.10
2024-03-29T23:22:00,atd,21.39
2024-03-29T23:23:00,atd,24.92
2024-03-29T23:24:00,atd,21.21
2024-03-29T23:25:00,atd,23.02
2024-03-29T23:26:00,atd,22.59
2024-03-29T23:27:00,atd,20.41
2024-03-29T23:28:00,atd,20.71
2024-03-29T23:29:00,atd,20.88
2024-03-29T23:30:00,atd,31.23
2024-03-29T23:31:00,atd,29.32
2024-03-29T23:32:00,atd,28.94
2024-03-29T23:33:00,atd,28.41
2024-03-29T23:34:00,atd,20.89
2024-03-29T23:35:00,atd,19.79
2024-03-29T23:36:00,atd,22.39
2024-03-29T23:37:00,atd,22.69
2024-03-29T23:38:00,atd,18.53
2024-03-29T23:39:00,atd,18.15
2024-03-29T23:40:00,atd,23.21
2024-03-29T23:41:00,atd,22.03
2024-03-29T23:42:00,atd,23.26
2024-03-29T23:43:00,atd,21.43
2024-03-29T23:44:00,atd,21.79
2024-03-29T23:45:00,atd,22.34
2024-03-29T23:46:00,atd,24.29
2024-03-29T23:47:00,atd,21.70
2024-03-29T23:48:00,atd,19.22
2024-03-29T23:49:00,atd,18.65
2024-03-29T23:50:00,atd,19.20
2024-03-29T23:51:00,atd,24.48
2024-03-29T23:52:00,atd,20.28
2024-03-29T23:53:00,atd,21.83
2024-03-29T23:54:00,atd,20.82
2024-03-29T23:55:00,atd,17.49
2024-03-29T23:56:00,atd,20.10
2024-03-29T23:57:00,atd,18.53
2024-03-29T23:58:00,atd,17.80
2024-03-29T23:59:00,atd,29.75
