#datetime,building,power
2022-08-22T23:18:00,atd,22.31
2022-08-22T23:19:00,atd,19.44
2022-08-22T23:20:00,atd,21.61
2022-08-22T23:21:00,atd,20.16
2022-08-22T23:22:00,atd,38.17
2022-08-22T23:23:00,atd,19.47
2022-08-22T23:24:00,atd,18.07
2022-08-22T23:25:00,atd,22.36
2022-08-22T23:26:00,atd,17.87
2022-08-22T23:27:00,atd,17.87
2022-08-22T23:28:00,atd,18.90
2022-08-22T23:29:00,atd,18.48
2022-08-22T23:30:00,atd,19.11
2022-08-22T23:31:00,atd,21.30
2022-08-22T23:32:00,atd,26.27
2022-08-22T23:33:00,atd,23.16
2022-08-22T23:34:00,atd,25.02
2022-08-22T23:35:00,atd,23.86
2022-08-22T23:36:00,atd,25.18
2022-08-22T23:37:00,atd,18.06
2022-08-22T23:38:00,atd,17.70
2022-08-22T23:39:00,atd,18.86
2022-08-22T23:40:00,atd,19.90
2022-08-22T23:41:00,atd,21.44
2022-08-22T23:42:00,atd,17.59
2022-08-22T23:43:00,atd,20.41
2022-08-22T23:44:00,atd,17.54
2022-08-22T23:45:00,atd,19.14
2022-08-22T23:46:00,atd,19.71
2022-08-22T23:47:00,atd,22.19
2022-08-22T23:48:00,atd,24.09
2022-08-22T23:49:00,atd,26.34
2022-08-22T23:50:00,atd,28.41
2022-08-22T23:51:00,atd,29.14
2022-08-22T23:52:00,atd,28.87
2022-08-22T23:53:00,atd,23.36
2022-08-22T23:54:00,atd,23.93
2022-08-22T23:55:00,atd,17.27
2022-08-22T23:56:00,atd,18.92
2022-08-22T23:57:00,atd,20.60
2022-08-22T23:58:00,atd,19.96
2022-08-22T23:59:00,atd,19.60
