#datetime,building,power
2022-01-21T23:18:00,prt,19.09
2022-01-21T23:19:00,prt,26.72
2022-01-21T23:20:00,prt,19.25
2022-01-21T23:21:00,prt,19.61
2022-01-21T23:22:00,prt,21.18
2022-01-21T23:23:00,prt,20.00
2022-01-21T23:24:00,prt,20.69
2022-01-21T23:25:00,prt,17.29
2022-01-21T23:26:00,prt,17.23
2022-01-21T23:27:00,prt,17.23
2022-01-21T23:28:00,prt,17.63
2022-01-21T23:29:00,prt,20.72
2022-01-21T23:30:00,prt,22.42
2022-01-21T23:31:00,prt,29.44
2022-01-21T23:32:00,prt,19.85
2022-01-21T23:33:00,prt,20.39
2022-01-21T23:34:00,prt,17.15
2022-01-21T23:35:00,prt,17.72
2022-01-21T23:36:00,prt,17.80
2022-01-21T23:37:00,prt,23.11
2022-01-21T23:38:00,prt,25.77
2022-01-21T23:39:00,prt,23.75
2022-01-21T23:40:00,prt,20.07
2022-01-21T23:41:00,prt,19.83
2022-01-21T23:42:00,prt,21.55
2022-01-21T23:43:00,prt,24.55
2022-01-21T23:44:00,prt,19.00
2022-01-21T23:45:00,prt,19.07
2022-01-21T23:46:00,prt,17.46
2022-01-21T23:47:00,prt,17.39
2022-01-21T23:48:00,prt,16.56
2022-01-21T23:49:00,prt,17.39
2022-01-21T23:50:00,prt,19.63
2022-01-21T23:51:00,prt,21.29
2022-01-21T23:52:00,prt,22.59
2022-01-21T23:53:00,prt,21.11
2022-01-21T23:54:00,prt,25.33
2022-01-21T23:55:00,prt,26.27
2022-01-21T23:56:00,prt,18.93
2022-01-21T23:57:00,prt,20.21
2022-01-21T23:58:00,prt,18.63
2022-01-21T23:59:00,prt,17.71
