#datetime,building,power
2022-10-06T22:12:00,mcc,77.52
2022-10-06T22:13:00,mcc,82.35
2022-10-06T22:14:00,mcc,73.46
2022-10-06T22:15:00,mcc,72.98
2022-10-06T22:16:00,mcc,70.51
2022-10-06T22:17:00,mcc,76.37
2022-10-06T22:18:00,mcc,70.38
2022-10-06T22:19:00,mcc,77.99
2022-10-06T22:20:00,mcc,70.33
2022-10-06T22:21:00,mcc,63.87
2022-10-06T22:22:00,mcc,64.47
2022-10-06T22:23:00,mcc,65.11
2022-10-06T22:24:00,mcc,64.93
2022-10-06T22:25:00,mcc,63.06
2022-10-06T22:26:00,mcc,68.19
2022-10-06T22:27:00,mcc,63.16
2022-10-06T22:28:00,mcc,64.44
2022-10-06T22:29:00,mcc,63.59
2022-10-06T22:30:00,mcc,64.70
2022-10-06T22:31:00,mcc,63.05
2022-10-06T22:32:00,mcc,60.88
2022-10-06T22:33:00,mcc,65.55
2022-10-06T22:34:00,mcc,66.11
2022-10-06T22:35:00,mcc,65.44
2022-10-06T22:36:00,mcc,76.71
2022-10-06T22:37:00,mcc,67.71
2022-10-06T22:38:00,mcc,71.00
2022-10-06T22:39:00,mcc,76.56
2022-10-06T22:40:00,mcc,67.84
2022-10-06T22:41:00,mcc,69.11
2022-10-06T22:42:00,mcc,67.50
2022-10-06T22:43:00,mcc,69.21
2022-10-06T22:44:00,mcc,70.79
2022-10-06T22:45:00,mcc,67.53
2022-10-06T22:46:00,mcc,66.65
2022-10-06T22:47:00,mcc,63.10
2022-10-06T22:48:00,mcc,62.93
2022-10-06T22:49:00,mcc,61.83
2022-10-06T22:50:00,mcc,64.13
2022-10-06T22:51:00,mcc,63.52
2022-10-06T22:52:00,mcc,71.40
2022-10-06T22:53:00,mcc,63.22
2022-10-06T22:54:00,mcc,64.22
2022-10-06T22:55:00,mcc,72.75
2022-10-06T22:56:00,mcc,67.87
2022-10-06T22:57:00,mcc,73.00
2022-10-06T22:58:00,mcc,81.24
2022-10-06T22:59:00,mcc,80.19
2022-10-06T23:00:00,mcc,61.49
2022-10-06T23:01:00,mcc,65.47
2022-10-06T23:02:00,mcc,62.69
2022-10-06T23:03:00,mcc,64.61
2022-10-06T23:04:00,mcc,68.59
2022-10-06T23:05:00,mcc,73.26
2022-10-06T23:06:00,mcc,65.54
2022-10-06T23:07:00,mcc,64.83
2022-10-06T23:08:00,mcc,65.27
2022-10-06T23:09:00,mcc,65.70
2022-10-06T23:10:00,mcc,82.03
2022-10-06T23:11:00,mcc,67.71
2022-10-06T23:12:00,mcc,68.29
2022-10-06T23:13:00,mcc,67.23
2022-10-06T23:14:00,mcc,67.57
2022-10-06T23:15:00,mcc,65.56
2022-10-06T23:16:00,mcc,64.13
2022-10-06T23:17:00,mcc,62.44
2022-10-06T23:18:00,mcc,71.89
2022-10-06T23:19:00,mcc,65.54
2022-10-06T23:20:00,mcc,64.02
2022-10-06T23:21:00,mcc,66.17
2022-10-06T23:22:00,mcc,63.86
2022-10-06T23:23:00,mcc,63.12
2022-10-06T23:24:00,mcc,66.33
2022-10-06T23:25:00,mcc,64.13
2022-10-06T23:26:00,mcc,63.27
2022-10-06T23:27:00,mcc,63.13
2022-10-06T23:28:00,mcc,68.77
2022-10-06T23:29:00,mcc,65.18
2022-10-06T23:30:00,mcc,65.94
2022-10-06T23:31:00,mcc,75.83
2022-10-06T23:32:00,mcc,66.33
2022-10-06T23:33:00,mcc,73.07
2022-10-06T23:34:00,mcc,66.46
2022-10-06T23:35:00,mcc,64.83
2022-10-06T23:36:00,mcc,64.80
2022-10-06T23:37:00,mcc,62.23
2022-10-06T23:38:00,mcc,65.82
2022-10-06T23:39:00,mcc,62.61
2022-10-06T23:40:00,mcc,63.05
2022-10-06T23:41:00,mcc,65.17
2022-10-06T23:42:00,mcc,67.56
2022-10-06T23:43:00,mcc,62.52
2022-10-06T23:44:00,mcc,61.18
2022-10-06T23:45:00,mcc,64.75
2022-10-06T23:46:00,mcc,60.30
2022-10-06T23:47:00,mcc,59.25
2022-10-06T23:48:00,mcc,58.67
2022-10-06T23:49:00,mcc,57.71
2022-10-06T23:50:00,mcc,57.32
2022-10-06T23:51:00,mcc,68.22
2022-10-06T23:52:00,mcc,62.00
2022-10-06T23:53:00,mcc,60.34
2022-10-06T23:54:00,mcc,59.79
2022-10-06T23:55:00,mcc,60.96
2022-10-06T23:56:00,mcc,62.59
2022-10-06T23:57:00,mcc,59.94
2022-10-06T23:58:00,mcc,59.68
2022-10-06T23:59:00,mcc,62.45
