#datetime,building,power
2023-12-12T22:12:00,mfh,25.84
2023-12-12T22:13:00,mfh,26.23
2023-12-12T22:14:00,mfh,25.90
2023-12-12T22:15:00,mfh,26.00
2023-12-12T22:16:00,mfh,26.10
2023-12-12T22:17:00,mfh,25.64
2023-12-12T22:18:00,mfh,25.72
2023-12-12T22:19:00,mfh,25.44
2023-12-12T22:20:00,mfh,25.41
2023-12-12T22:21:00,mfh,26.04
2023-12-12T22:22:00,mfh,28.05
2023-12-12T22:23:00,mfh,28.07
2023-12-12T22:24:00,mfh,28.08
2023-12-12T22:25:00,mfh,28.08
2023-12-12T22:26:00,mfh,27.39
2023-12-12T22:27:00,mfh,27.45
2023-12-12T22:28:00,mfh,27.46
2023-12-12T22:29:00,mfh,28.21
2023-12-12T22:30:00,mfh,28.16
2023-12-12T22:31:00,mfh,28.35
2023-12-12T22:32:00,mfh,28.18
2023-12-12T22:33:00,mfh,28.21
2023-12-12T22:34:00,mfh,28.20
2023-12-12T22:35:00,mfh,28.14
2023-12-12T22:36:00,mfh,27.52
2023-12-12T22:37:00,mfh,27.51
2023-12-12T22:38:00,mfh,27.92
2023-12-12T22:39:00,mfh,28.82
2023-12-12T22:40:00,mfh,28.29
2023-12-12T22:41:00,mfh,28.44
2023-12-12T22:42:00,mfh,28.48
2023-12-12T22:43:00,mfh,28.85
2023-12-12T22:44:00,mfh,27.56
2023-12-12T22:45:00,mfh,27.54
2023-12-12T22:46:00,mfh,27.54
2023-12-12T22:47:00,mfh,28.10
2023-12-12T22:48:00,mfh,28.17
2023-12-12T22:49:00,mfh,28.18
2023-12-12T22:50:00,mfh,28.22
2023-12-12T22:51:00,mfh,28.29
2023-12-12T22:52:00,mfh,28.20
2023-12-12T22:53:00,mfh,28.25
2023-12-12T22:54:00,mfh,27.54
2023-12-12T22:55:00,mfh,27.38
2023-12-12T22:56:00,mfh,27.39
2023-12-12T22:57:00,mfh,28.10
2023-12-12T22:58:00,mfh,28.17
2023-12-12T22:59:00,mfh,28.14
2023-12-12T23:00:00,mfh,28.16
2023-12-12T23:01:00,mfh,28.31
2023-12-12T23:02:00,mfh,28.27
2023-12-12T23:03:00,mfh,27.62
2023-12-12T23:04:00,mfh,28.61
2023-12-12T23:05:00,mfh,27.71
2023-12-12T23:06:00,mfh,28.54
2023-12-12T23:07:00,mfh,28.35
2023-12-12T23:08:00,mfh,28.22
2023-12-12T23:09:00,mfh,28.22
2023-12-12T23:10:00,mfh,26.24
2023-12-12T23:11:00,mfh,26.23
2023-12-12T23:12:00,mfh,25.56
2023-12-12T23:13:00,mfh,25.77
2023-12-12T23:14:00,mfh,25.75
2023-12-12T23:15:00,mfh,25.71
2023-12-12T23:16:00,mfh,26.48
2023-12-12T23:17:00,mfh,26.45
2023-12-12T23:18:00,mfh,26.64
2023-12-12T23:19:00,mfh,26.78
2023-12-12T23:20:00,mfh,26.62
2023-12-12T23:21:00,mfh,26.05
2023-12-12T23:22:00,mfh,26.06
2023-12-12T23:23:00,mfh,26.22
2023-12-12T23:24:00,mfh,26.26
2023-12-12T23:25:00,mfh,26.87
2023-12-12T23:26:00,mfh,26.84
2023-12-12T23:27:00,mfh,26.88
2023-12-12T23:28:00,mfh,27.42
2023-12-12T23:29:00,mfh,27.21
2023-12-12T23:30:00,mfh,26.61
2023-12-12T23:31:00,mfh,25.92
2023-12-12T23:32:00,mfh,25.66
2023-12-12T23:33:00,mfh,25.59
2023-12-12T23:34:00,mfh,26.14
2023-12-12T23:35:00,mfh,26.41
2023-12-12T23:36:00,mfh,26.23
2023-12-12T23:37:00,mfh,26.20
2023-12-12T23:38:00,mfh,27.14
2023-12-12T23:39:00,mfh,26.71
2023-12-12T23:40:00,mfh,25.68
2023-12-12T23:41:00,mfh,25.28
2023-12-12T23:42:00,mfh,25.32
2023-12-12T23:43:00,mfh,26.64
2023-12-12T23:44:00,mfh,26.66
2023-12-12T23:45:00,mfh,26.77
2023-12-12T23:46:00,mfh,26.96
2023-12-12T23:47:00,mfh,27.35
2023-12-12T23:48:00,mfh,26.92
2023-12-12T23:49:00,mfh,25.35
2023-12-12T23:50:00,mfh,25.83
2023-12-12T23:51:00,mfh,25.88
2023-12-12T23:52:00,mfh,25.35
2023-12-12T23:53:00,mfh,26.08
2023-12-12T23:54:00,mfh,26.26
2023-12-12T23:55:00,mfh,26.67
2023-12-12T23:56:00,mfh,27.58
2023-12-12T23:57:00,mfh,25.98
2023-12-12T23:58:00,mfh,25.30
2023-12-12T23:59:00,mfh,27.19
