#datetime,building,power
2022-04-02T22:12:00,rvs,24.57
2022-04-02T22:13:00,rvs,25.26
2022-04-02T22:14:00,rvs,25.18
2022-04-02T22:15:00,rvs,25.81
2022-04-02T22:16:00,rvs,29.16
2022-04-02T22:17:00,rvs,28.83
2022-04-02T22:18:00,rvs,31.03
2022-04-02T22:19:00,rvs,29.53
2022-04-02T22:20:00,rvs,29.28
2022-04-02T22:21:00,rvs,31.07
2022-04-02T22:22:00,rvs,32.77
2022-04-02T22:23:00,rvs,18.64
2022-04-02T22:24:00,rvs,18.08
2022-04-02T22:25:00,rvs,17.63
2022-04-02T22:26:00,rvs,17.17
2022-04-02T22:27:00,rvs,17.28
2022-04-02T22:28:00,rvs,16.13
2022-04-02T22:29:00,rvs,24.34
2022-04-02T22:30:00,rvs,33.63
2022-04-02T22:31:00,rvs,33.33
2022-04-02T22:32:00,rvs,33.22
2022-04-02T22:33:00,rvs,34.56
2022-04-02T22:34:00,rvs,35.37
2022-04-02T22:35:00,rvs,32.10
2022-04-02T22:36:00,rvs,28.77
2022-04-02T22:37:00,rvs,29.31
2022-04-02T22:38:00,rvs,29.29
2022-04-02T22:39:00,rvs,28.97
2022-04-02T22:40:00,rvs,29.02
2022-04-02T22:41:00,rvs,27.72
2022-04-02T22:42:00,rvs,23.80
2022-04-02T22:43:00,rvs,23.41
2022-04-02T22:44:00,rvs,24.69
2022-04-02T22:45:00,rvs,27.36
2022-04-02T22:46:00,rvs,26.76
2022-04-02T22:47:00,rvs,27.26
2022-04-02T22:48:00,rvs,29.34
2022-04-02T22:49:00,rvs,31.38
2022-04-02T22:50:00,rvs,31.65
2022-04-02T22:51:00,rvs,34.33
2022-04-02T22:52:00,rvs,34.05
2022-04-02T22:53:00,rvs,34.87
2022-04-02T22:54:00,rvs,36.42
2022-04-02T22:55:00,rvs,32.69
2022-04-02T22:56:00,rvs,31.72
2022-04-02T22:57:00,rvs,29.91
2022-04-02T22:58:00,rvs,30.41
2022-04-02T22:59:00,rvs,58.61
2022-04-02T23:00:00,rvs,61.95
2022-04-02T23:01:00,rvs,67.65
2022-04-02T23:02:00,rvs,60.17
2022-04-02T23:03:00,rvs,30.33
2022-04-02T23:04:00,rvs,35.91
2022-04-02T23:05:00,rvs,29.46
2022-04-02T23:06:00,rvs,24.91
2022-04-02T23:07:00,rvs,28.68
2022-04-02T23:08:00,rvs,34.62
2022-04-02T23:09:00,rvs,33.68
2022-04-02T23:10:00,rvs,35.35
2022-04-02T23:11:00,rvs,42.52
2022-04-02T23:12:00,rvs,39.33
2022-04-02T23:13:00,rvs,36.94
2022-04-02T23:14:00,rvs,46.65
2022-04-02T23:15:00,rvs,45.01
2022-04-02T23:16:00,rvs,60.35
2022-04-02T23:17:00,rvs,46.83
2022-04-02T23:18:00,rvs,51.43
2022-04-02T23:19:00,rvs,56.45
2022-04-02T23:20:00,rvs,50.58
2022-04-02T23:21:00,rvs,57.10
2022-04-02T23:22:00,rvs,58.97
2022-04-02T23:23:00,rvs,55.84
2022-04-02T23:24:00,rvs,60.42
2022-04-02T23:25:00,rvs,60.83
2022-04-02T23:26:00,rvs,61.36
2022-04-02T23:27:00,rvs,48.11
2022-04-02T23:28:00,rvs,14.58
2022-04-02T23:29:00,rvs,14.86
2022-04-02T23:30:00,rvs,15.00
2022-04-02T23:31:00,rvs,14.89
2022-04-02T23:32:00,rvs,17.64
2022-04-02T23:33:00,rvs,15.45
2022-04-02T23:34:00,rvs,20.12
2022-04-02T23:35:00,rvs,20.99
2022-04-02T23:36:00,rvs,23.18
2022-04-02T23:37:00,rvs,24.86
2022-04-02T23:38:00,rvs,23.22
2022-04-02T23:39:00,rvs,23.64
2022-04-02T23:40:00,rvs,22.22
2022-04-02T23:41:00,rvs,25.95
2022-04-02T23:42:00,rvs,34.82
2022-04-02T23:43:00,rvs,34.43
2022-04-02T23:44:00,rvs,27.26
2022-04-02T23:45:00,rvs,28.47
2022-04-02T23:46:00,rvs,27.23
2022-04-02T23:47:00,rvs,28.06
2022-04-02T23:48:00,rvs,15.59
2022-04-02T23:49:00,rvs,15.91
2022-04-02T23:50:00,rvs,17.07
2022-04-02T23:51:00,rvs,19.39
2022-04-02T23:52:00,rvs,19.71
2022-04-02T23:53:00,rvs,19.69
2022-04-02T23:54:00,rvs,20.75
2022-04-02T23:55:00,rvs,21.47
2022-04-02T23:56:00,rvs,22.80
2022-04-02T23:57:00,rvs,22.29
2022-04-02T23:58:00,rvs,22.43
2022-04-02T23:59:00,rvs,15.45
