#datetime,building,power
2023-12-11T23:18:00,prt,31.18
2023-12-11T23:19:00,prt,29.75
2023-12-11T23:20:00,prt,29.48
2023-12-11T23:21:00,prt,29.51
2023-12-11T23:22:00,prt,30.70
2023-12-11T23:23:00,prt,30.92
2023-12-11T23:24:00,prt,30.77
2023-12-11T23:25:00,prt,32.21
2023-12-11T23:26:00,prt,33.00
2023-12-11T23:27:00,prt,34.89
2023-12-11T23:28:00,prt,31.80
2023-12-11T23:29:00,prt,30.05
2023-12-11T23:30:00,prt,30.24
2023-12-11T23:31:00,prt,30.80
2023-12-11T23:32:00,prt,30.50
2023-12-11T23:33:00,prt,31.01
2023-12-11T23:34:00,prt,32.16
2023-12-11T23:35:00,prt,31.34
2023-12-11T23:36:00,prt,32.62
2023-12-11T23:37:00,prt,32.50
2023-12-11T23:38:00,prt,32.27
2023-12-11T23:39:00,prt,33.01
2023-12-11T23:40:00,prt,30.70
2023-12-11T23:41:00,prt,31.32
2023-12-11T23:42:00,prt,30.32
2023-12-11T23:43:00,prt,30.56
2023-12-11T23:44:00,prt,30.11
2023-12-11T23:45:00,prt,28.59
2023-12-11T23:46:00,prt,29.91
2023-12-11T23:47:00,prt,29.10
2023-12-11T23:48:00,prt,30.32
2023-12-11T23:49:00,prt,29.93
2023-12-11T23:50:00,prt,29.26
2023-12-11T23:51:00,prt,29.20
2023-12-11T23:52:00,prt,29.38
2023-12-11T23:53:00,prt,29.95
2023-12-11T23:54:00,prt,34.90
2023-12-11T23:55:00,prt,31.78
2023-12-11T23:56:00,prt,32.17
2023-12-11T23:57:00,prt,30.95
2023-12-11T23:58:00,prt,29.13
2023-12-11T23:59:00,prt,29.07
