#datetime,building,power
2023-08-20T22:12:00,mfh,51.71
2023-08-20T22:13:00,mfh,50.95
2023-08-20T22:14:00,mfh,52.41
2023-08-20T22:15:00,mfh,52.38
2023-08-20T22:16:00,mfh,52.89
2023-08-20T22:17:00,mfh,52.76
2023-08-20T22:18:00,mfh,52.22
2023-08-20T22:19:00,mfh,51.34
2023-08-20T22:20:00,mfh,52.08
2023-08-20T22:21:00,mfh,51.13
2023-08-20T22:22:00,mfh,51.74
2023-08-20T22:23:00,mfh,51.59
2023-08-20T22:24:00,mfh,51.23
2023-08-20T22:25:00,mfh,52.36
2023-08-20T22:26:00,mfh,52.29
2023-08-20T22:27:00,mfh,52.16
2023-08-20T22:28:00,mfh,52.10
2023-08-20T22:29:00,mfh,51.79
2023-08-20T22:30:00,mfh,50.60
2023-08-20T22:31:00,mfh,51.21
2023-08-20T22:32:00,mfh,51.11
2023-08-20T22:33:00,mfh,51.12
2023-08-20T22:34:00,mfh,51.14
2023-08-20T22:35:00,mfh,52.05
2023-08-20T22:36:00,mfh,51.51
2023-08-20T22:37:00,mfh,51.61
2023-08-20T22:38:00,mfh,51.57
2023-08-20T22:39:00,mfh,51.55
2023-08-20T22:40:00,mfh,51.03
2023-08-20T22:41:00,mfh,51.04
2023-08-20T22:42:00,mfh,51.06
2023-08-20T22:43:00,mfh,51.97
2023-08-20T22:44:00,mfh,51.69
2023-08-20T22:45:00,mfh,51.63
2023-08-20T22:46:00,mfh,52.01
2023-08-20T22:47:00,mfh,51.63
2023-08-20T22:48:00,mfh,50.98
2023-08-20T22:49:00,mfh,50.92
2023-08-20T22:50:00,mfh,50.91
2023-08-20T22:51:00,mfh,50.91
2023-08-20T22:52:00,mfh,51.90
2023-08-20T22:53:00,mfh,51.49
2023-08-20T22:54:00,mfh,51.55
2023-08-20T22:55:00,mfh,51.28
2023-08-20T22:56:00,mfh,51.67
2023-08-20T22:57:00,mfh,51.56
2023-08-20T22:58:00,mfh,50.99
2023-08-20T22:59:00,mfh,50.95
2023-08-20T23:00:00,mfh,51.43
2023-08-20T23:01:00,mfh,51.03
2023-08-20T23:02:00,mfh,50.53
2023-08-20T23:03:00,mfh,51.23
2023-08-20T23:04:00,mfh,51.34
2023-08-20T23:05:00,mfh,51.88
2023-08-20T23:06:00,mfh,51.94
2023-08-20T23:07:00,mfh,51.70
2023-08-20T23:08:00,mfh,51.44
2023-08-20T23:09:00,mfh,50.72
2023-08-20T23:10:00,mfh,50.01
2023-08-20T23:11:00,mfh,49.99
2023-08-20T23:12:00,mfh,50.09
2023-08-20T23:13:00,mfh,50.08
2023-08-20T23:14:00,mfh,50.59
2023-08-20T23:15:00,mfh,51.00
2023-08-20T23:16:00,mfh,50.57
2023-08-20T23:17:00,mfh,51.66
2023-08-20T23:18:00,mfh,51.68
2023-08-20T23:19:00,mfh,51.04
2023-08-20T23:20:00,mfh,51.02
2023-08-20T23:21:00,mfh,51.18
2023-08-20T23:22:00,mfh,51.07
2023-08-20T23:23:00,mfh,50.72
2023-08-20T23:24:00,mfh,50.73
2023-08-20T23:25:00,mfh,50.91
2023-08-20T23:26:00,mfh,51.61
2023-08-20T23:27:00,mfh,51.15
2023-08-20T23:28:00,mfh,50.98
2023-08-20T23:29:00,mfh,52.02
2023-08-20T23:30:00,mfh,51.18
2023-08-20T23:31:00,mfh,52.05
2023-08-20T23:32:00,mfh,50.96
2023-08-20T23:33:00,mfh,50.86
2023-08-20T23:34:00,mfh,50.72
2023-08-20T23:35:00,mfh,51.01
2023-08-20T23:36:00,mfh,50.05
2023-08-20T23:37:00,mfh,51.09
2023-08-20T23:38:00,mfh,51.02
2023-08-20T23:39:00,mfh,51.79
2023-08-20T23:40:00,mfh,53.06
2023-08-20T23:41:00,mfh,52.10
2023-08-20T23:42:00,mfh,50.73
2023-08-20T23:43:00,mfh,50.76
2023-08-20T23:44:00,mfh,50.08
2023-08-20T23:45:00,mfh,52.28
2023-08-20T23:46:00,mfh,52.00
2023-08-20T23:47:00,mfh,52.87
2023-08-20T23:48:00,mfh,52.91
2023-08-20T23:49:00,mfh,52.43
2023-08-20T23:50:00,mfh,51.70
2023-08-20T23:51:00,mfh,50.84
2023-08-20T23:52:00,mfh,50.24
2023-08-20T23:53:00,mfh,50.94
2023-08-20T23:54:00,mfh,51.00
2023-08-20T23:55:00,mfh,50.94
2023-08-20T23:56:00,mfh,50.99
2023-08-20T23:57:00,mfh,51.43
2023-08-20T23:58:00,mfh,51.37
2023-08-20T23:59:00,mfh,50.03
