#datetime,building,power
2023-01-27T22:12:00,mcc,51.82
2023-01-27T22:13:00,mcc,50.94
2023-01-27T22:14:00,mcc,49.49
2023-01-27T22:15:00,mcc,52.67
2023-01-27T22:16:00,mcc,49.66
2023-01-27T22:17:00,mcc,50.35
2023-01-27T22:18:00,mcc,50.46
2023-01-27T22:19:00,mcc,47.69
2023-01-27T22:20:00,mcc,47.00
2023-01-27T22:21:00,mcc,47.54
2023-01-27T22:22:00,mcc,46.66
2023-01-27T22:23:00,mcc,57.14
2023-01-27T22:24:00,mcc,49.08
2023-01-27T22:25:00,mcc,50.05
2023-01-27T22:26:00,mcc,47.23
2023-01-27T22:27:00,mcc,46.86
2023-01-27T22:28:00,mcc,46.47
2023-01-27T22:29:00,mcc,52.63
2023-01-27T22:30:00,mcc,48.07
2023-01-27T22:31:00,mcc,46.70
2023-01-27T22:32:00,mcc,51.52
2023-01-27T22:33:00,mcc,47.84
2023-01-27T22:34:00,mcc,46.69
2023-01-27T22:35:00,mcc,56.91
2023-01-27T22:36:00,mcc,51.11
2023-01-27T22:37:00,mcc,52.17
2023-01-27T22:38:00,mcc,51.19
2023-01-27T22:39:00,mcc,49.98
2023-01-27T22:40:00,mcc,50.30
2023-01-27T22:41:00,mcc,47.40
2023-01-27T22:42:00,mcc,56.34
2023-01-27T22:43:00,mcc,46.49
2023-01-27T22:44:00,mcc,43.21
2023-01-27T22:45:00,mcc,52.52
2023-01-27T22:46:00,mcc,45.37
2023-01-27T22:47:00,mcc,44.23
2023-01-27T22:48:00,mcc,46.51
2023-01-27T22:49:00,mcc,62.11
2023-01-27T22:50:00,mcc,56.38
2023-01-27T22:51:00,mcc,46.50
2023-01-27T22:52:00,mcc,49.84
2023-01-27T22:53:00,mcc,47.70
2023-01-27T22:54:00,mcc,48.51
2023-01-27T22:55:00,mcc,49.77
2023-01-27T22:56:00,mcc,55.56
2023-01-27T22:57:00,mcc,47.83
2023-01-27T22:58:00,mcc,48.16
2023-01-27T22:59:00,mcc,52.53
2023-01-27T23:00:00,mcc,49.16
2023-01-27T23:01:00,mcc,49.89
2023-01-27T23:02:00,mcc,47.89
2023-01-27T23:03:00,mcc,48.72
2023-01-27T23:04:00,mcc,56.65
2023-01-27T23:05:00,mcc,50.47
2023-01-27T23:06:00,mcc,49.80
2023-01-27T23:07:00,mcc,49.03
2023-01-27T23:08:00,mcc,50.48
2023-01-27T23:09:00,mcc,50.57
2023-01-27T23:10:00,mcc,54.38
2023-01-27T23:11:00,mcc,46.30
2023-01-27T23:12:00,mcc,44.34
2023-01-27T23:13:00,mcc,45.23
2023-01-27T23:14:00,mcc,46.99
2023-01-27T23:15:00,mcc,48.38
2023-01-27T23:16:00,mcc,49.97
2023-01-27T23:17:00,mcc,48.02
2023-01-27T23:18:00,mcc,47.67
2023-01-27T23:19:00,mcc,47.86
2023-01-27T23:20:00,mcc,59.27
2023-01-27T23:21:00,mcc,45.76
2023-01-27T23:22:00,mcc,47.54
2023-01-27T23:23:00,mcc,53.51
2023-01-27T23:24:00,mcc,50.19
2023-01-27T23:25:00,mcc,47.57
2023-01-27T23:26:00,mcc,51.68
2023-01-27T23:27:00,mcc,47.36
2023-01-27T23:28:00,mcc,50.11
2023-01-27T23:29:00,mcc,49.51
2023-01-27T23:30:00,mcc,51.38
2023-01-27T23:31:00,mcc,47.42
2023-01-27T23:32:00,mcc,49.04
2023-01-27T23:33:00,mcc,49.86
2023-01-27T23:34:00,mcc,49.71
2023-01-27T23:35:00,mcc,49.69
2023-01-27T23:36:00,mcc,47.95
2023-01-27T23:37:00,mcc,47.25
2023-01-27T23:38:00,mcc,45.49
2023-01-27T23:39:00,mcc,45.21
2023-01-27T23:40:00,mcc,46.57
2023-01-27T23:41:00,mcc,46.16
2023-01-27T23:42:00,mcc,44.51
2023-01-27T23:43:00,mcc,48.38
2023-01-27T23:44:00,mcc,46.82
2023-01-27T23:45:00,mcc,53.46
2023-01-27T23:46:00,mcc,44.48
2023-01-27T23:47:00,mcc,47.28
2023-01-27T23:48:00,mcc,44.39
2023-01-27T23:49:00,mcc,61.67
2023-01-27T23:50:00,mcc,44.52
2023-01-27T23:51:00,mcc,46.17
2023-01-27T23:52:00,mcc,45.24
2023-01-27T23:53:00,mcc,45.47
2023-01-27T23:54:00,mcc,44.75
2023-01-27T23:55:00,mcc,43.09
2023-01-27T23:56:00,mcc,43.98
2023-01-27T23:57:00,mcc,46.63
2023-01-27T23:58:00,mcc,42.13
2023-01-27T23:59:00,mcc,43.87
