#datetime,building,power
2022-05-11T23:18:00,prt,36.97
2022-05-11T23:19:00,prt,34.69
2022-05-11T23:20:00,prt,35.19
2022-05-11T23:21:00,prt,37.90
2022-05-11T23:22:00,prt,33.48
2022-05-11T23:23:00,prt,33.46
2022-05-11T23:24:00,prt,47.23
2022-05-11T23:25:00,prt,48.92
2022-05-11T23:26:00,prt,47.52
2022-05-11T23:27:00,prt,53.68
2022-05-11T23:28:00,prt,58.58
2022-05-11T23:29:00,prt,57.30
2022-05-11T23:30:00,prt,38.67
2022-05-11T23:31:00,prt,37.99
2022-05-11T23:32:00,prt,38.61
2022-05-11T23:33:00,prt,35.81
2022-05-11T23:34:00,prt,35.73
2022-05-11T23:35:00,prt,29.12
2022-05-11T23:36:00,prt,29.71
2022-05-11T23:37:00,prt,46.76
2022-05-11T23:38:00,prt,35.61
2022-05-11T23:39:00,prt,35.43
2022-05-11T23:40:00,prt,35.72
2022-05-11T23:41:00,prt,35.64
2022-05-11T23:42:00,prt,44.80
2022-05-11T23:43:00,prt,34.34
2022-05-11T23:44:00,prt,33.85
2022-05-11T23:45:00,prt,35.50
2022-05-11T23:46:00,prt,40.12
2022-05-11T23:47:00,prt,40.32
2022-05-11T23:48:00,prt,32.76
2022-05-11T23:49:00,prt,32.01
2022-05-11T23:50:00,prt,30.04
2022-05-11T23:51:00,prt,31.87
2022-05-11T23:52:00,prt,41.79
2022-05-11T23:53:00,prt,43.07
2022-05-11T23:54:00,prt,43.62
2022-05-11T23:55:00,prt,51.53
2022-05-11T23:56:00,prt,51.23
2022-05-11T23:57:00,prt,49.75
2022-05-11T23:58:00,prt,32.99
2022-05-11T23:59:00,prt,33.22
