#datetime,building,power
2022-06-11T22:12:00,hdy,39.62
2022-06-11T22:13:00,hdy,40.05
2022-06-11T22:14:00,hdy,40.42
2022-06-11T22:15:00,hdy,40.01
2022-06-11T22:16:00,hdy,40.34
2022-06-11T22:17:00,hdy,39.60
2022-06-11T22:18:00,hdy,39.33
2022-06-11T22:19:00,hdy,39.31
2022-06-11T22:20:00,hdy,40.27
2022-06-11T22:21:00,hdy,63.02
2022-06-11T22:22:00,hdy,40.67
2022-06-11T22:23:00,hdy,38.98
2022-06-11T22:24:00,hdy,39.35
2022-06-11T22:25:00,hdy,38.92
2022-06-11T22:26:00,hdy,39.06
2022-06-11T22:27:00,hdy,41.24
2022-06-11T22:28:00,hdy,39.68
2022-06-11T22:29:00,hdy,41.68
2022-06-11T22:30:00,hdy,38.50
2022-06-11T22:31:00,hdy,38.88
2022-06-11T22:32:00,hdy,38.60
2022-06-11T22:33:00,hdy,41.02
2022-06-11T22:34:00,hdy,39.82
2022-06-11T22:35:00,hdy,40.91
2022-06-11T22:36:00,hdy,39.61
2022-06-11T22:37:00,hdy,40.07
2022-06-11T22:38:00,hdy,38.23
2022-06-11T22:39:00,hdy,38.74
2022-06-11T22:40:00,hdy,39.86
2022-06-11T22:41:00,hdy,39.71
2022-06-11T22:42:00,hdy,40.38
2022-06-11T22:43:00,hdy,39.06
2022-06-11T22:44:00,hdy,38.70
2022-06-11T22:45:00,hdy,39.05
2022-06-11T22:46:00,hdy,39.52
2022-06-11T22:47:00,hdy,40.09
2022-06-11T22:48:00,hdy,39.70
2022-06-11T22:49:00,hdy,39.87
2022-06-11T22:50:00,hdy,38.73
2022-06-11T22:51:00,hdy,39.06
2022-06-11T22:52:00,hdy,39.18
2022-06-11T22:53:00,hdy,39.35
2022-06-11T22:54:00,hdy,40.87
2022-06-11T22:55:00,hdy,40.61
2022-06-11T22:56:00,hdy,40.39
2022-06-11T22:57:00,hdy,39.20
2022-06-11T22:58:00,hdy,39.25
2022-06-11T22:59:00,hdy,39.26
2022-06-11T23:00:00,hdy,41.08
2022-06-11T23:01:00,hdy,40.80
2022-06-11T23:02:00,hdy,64.03
2022-06-11T23:03:00,hdy,40.37
2022-06-11T23:04:00,hdy,39.67
2022-06-11T23:05:00,hdy,40.03
2022-06-11T23:06:00,hdy,40.77
2022-06-11T23:07:00,hdy,41.20
2022-06-11T23:08:00,hdy,41.44
2022-06-11T23:09:00,hdy,40.45
2022-06-11T23:10:00,hdy,39.92
2022-06-11T23:11:00,hdy,40.26
2022-06-11T23:12:00,hdy,39.43
2022-06-11T23:13:00,hdy,41.27
2022-06-11T23:14:00,hdy,41.21
2022-06-11T23:15:00,hdy,41.14
2022-06-11T23:16:00,hdy,42.80
2022-06-11T23:17:00,hdy,40.31
2022-06-11T23:18:00,hdy,40.24
2022-06-11T23:19:00,hdy,40.62
2022-06-11T23:20:00,hdy,41.50
2022-06-11T23:21:00,hdy,41.33
2022-06-11T23:22:00,hdy,41.41
2022-06-11T23:23:00,hdy,41.30
2022-06-11T23:24:00,hdy,40.46
2022-06-11T23:25:00,hdy,40.61
2022-06-11T23:26:00,hdy,41.04
2022-06-11T23:27:00,hdy,41.62
2022-06-11T23:28:00,hdy,40.30
2022-06-11T23:29:00,hdy,38.29
2022-06-11T23:30:00,hdy,37.67
2022-06-11T23:31:00,hdy,37.17
2022-06-11T23:32:00,hdy,38.78
2022-06-11T23:33:00,hdy,38.74
2022-06-11T23:34:00,hdy,38.65
2022-06-11T23:35:00,hdy,38.90
2022-06-11T23:36:00,hdy,38.40
2022-06-11T23:37:00,hdy,37.38
2022-06-11T23:38:00,hdy,37.17
2022-06-11T23:39:00,hdy,39.07
2022-06-11T23:40:00,hdy,37.80
2022-06-11T23:41:00,hdy,38.41
2022-06-11T23:42:00,hdy,38.11
2022-06-11T23:43:00,hdy,38.04
2022-06-11T23:44:00,hdy,37.00
2022-06-11T23:45:00,hdy,37.33
2022-06-11T23:46:00,hdy,37.30
2022-06-11T23:47:00,hdy,38.26
2022-06-11T23:48:00,hdy,38.27
2022-06-11T23:49:00,hdy,38.50
2022-06-11T23:50:00,hdy,37.81
2022-06-11T23:51:00,hdy,38.19
2022-06-11T23:52:00,hdy,64.21
2022-06-11T23:53:00,hdy,40.30
2022-06-11T23:54:00,hdy,39.91
2022-06-11T23:55:00,hdy,39.50
2022-06-11T23:56:00,hdy,40.69
2022-06-11T23:57:00,hdy,38.38
2022-06-11T23:58:00,hdy,38.34
2022-06-11T23:59:00,hdy,38.63
