#datetime,building,power
2023-05-13T22:12:00,mcc,62.56
2023-05-13T22:13:00,mcc,50.04
2023-05-13T22:14:00,mcc,53.06
2023-05-13T22:15:00,mcc,52.67
2023-05-13T22:16:00,mcc,63.31
2023-05-13T22:17:00,mcc,55.46
2023-05-13T22:18:00,mcc,53.56
2023-05-13T22:19:00,mcc,52.29
2023-05-13T22:20:00,mcc,53.22
2023-05-13T22:21:00,mcc,60.49
2023-05-13T22:22:00,mcc,58.36
2023-05-13T22:23:00,mcc,55.81
2023-05-13T22:24:00,mcc,54.91
2023-05-13T22:25:00,mcc,64.77
2023-05-13T22:26:00,mcc,46.29
2023-05-13T22:27:00,mcc,45.14
2023-05-13T22:28:00,mcc,57.56
2023-05-13T22:29:00,mcc,56.23
2023-05-13T22:30:00,mcc,45.96
2023-05-13T22:31:00,mcc,56.73
2023-05-13T22:32:00,mcc,56.04
2023-05-13T22:33:00,mcc,77.12
2023-05-13T22:34:00,mcc,51.60
2023-05-13T22:35:00,mcc,57.97
2023-05-13T22:36:00,mcc,58.58
2023-05-13T22:37:00,mcc,50.17
2023-05-13T22:38:00,mcc,49.18
2023-05-13T22:39:00,mcc,58.91
2023-05-13T22:40:00,mcc,67.89
2023-05-13T22:41:00,mcc,55.52
2023-05-13T22:42:00,mcc,54.80
2023-05-13T22:43:00,mcc,52.57
2023-05-13T22:44:00,mcc,61.60
2023-05-13T22:45:00,mcc,59.16
2023-05-13T22:46:00,mcc,70.07
2023-05-13T22:47:00,mcc,51.49
2023-05-13T22:48:00,mcc,52.73
2023-05-13T22:49:00,mcc,48.77
2023-05-13T22:50:00,mcc,48.27
2023-05-13T22:51:00,mcc,57.57
2023-05-13T22:52:00,mcc,57.25
2023-05-13T22:53:00,mcc,52.24
2023-05-13T22:54:00,mcc,49.20
2023-05-13T22:55:00,mcc,53.30
2023-05-13T22:56:00,mcc,53.19
2023-05-13T22:57:00,mcc,60.53
2023-05-13T22:58:00,mcc,62.51
2023-05-13T22:59:00,mcc,47.40
2023-05-13T23:00:00,mcc,51.88
2023-05-13T23:01:00,mcc,47.17
2023-05-13T23:02:00,mcc,49.74
2023-05-13T23:03:00,mcc,56.77
2023-05-13T23:04:00,mcc,52.93
2023-05-13T23:05:00,mcc,53.43
2023-05-13T23:06:00,mcc,55.17
2023-05-13T23:07:00,mcc,47.34
2023-05-13T23:08:00,mcc,58.94
2023-05-13T23:09:00,mcc,67.32
2023-05-13T23:10:00,mcc,59.76
2023-05-13T23:11:00,mcc,60.48
2023-05-13T23:12:00,mcc,55.02
2023-05-13T23:13:00,mcc,52.99
2023-05-13T23:14:00,mcc,52.83
2023-05-13T23:15:00,mcc,61.62
2023-05-13T23:16:00,mcc,52.29
2023-05-13T23:17:00,mcc,49.72
2023-05-13T23:18:00,mcc,50.64
2023-05-13T23:19:00,mcc,51.75
2023-05-13T23:20:00,mcc,52.06
2023-05-13T23:21:00,mcc,56.56
2023-05-13T23:22:00,mcc,48.55
2023-05-13T23:23:00,mcc,47.86
2023-05-13T23:24:00,mcc,47.94
2023-05-13T23:25:00,mcc,44.87
2023-05-13T23:26:00,mcc,46.26
2023-05-13T23:27:00,mcc,50.14
2023-05-13T23:28:00,mcc,50.72
2023-05-13T23:29:00,mcc,52.00
2023-05-13T23:30:00,mcc,56.83
2023-05-13T23:31:00,mcc,49.55
2023-05-13T23:32:00,mcc,61.39
2023-05-13T23:33:00,mcc,49.27
2023-05-13T23:34:00,mcc,53.10
2023-05-13T23:35:00,mcc,49.73
2023-05-13T23:36:00,mcc,47.65
2023-05-13T23:37:00,mcc,52.52
2023-05-13T23:38:00,mcc,49.34
2023-05-13T23:39:00,mcc,48.69
2023-05-13T23:40:00,mcc,48.50
2023-05-13T23:41:00,mcc,57.58
2023-05-13T23:42:00,mcc,57.15
2023-05-13T23:43:00,mcc,50.14
2023-05-13T23:44:00,mcc,50.52
2023-05-13T23:45:00,mcc,48.59
2023-05-13T23:46:00,mcc,47.29
2023-05-13T23:47:00,mcc,55.02
2023-05-13T23:48:00,mcc,52.91
2023-05-13T23:49:00,mcc,52.64
2023-05-13T23:50:00,mcc,48.90
2023-05-13T23:51:00,mcc,50.15
2023-05-13T23:52:00,mcc,50.34
2023-05-13T23:53:00,mcc,48.78
2023-05-13T23:54:00,mcc,48.65
2023-05-13T23:55:00,mcc,47.42
2023-05-13T23:56:00,mcc,56.56
2023-05-13T23:57:00,mcc,49.31
2023-05-13T23:58:00,mcc,46.20
2023-05-13T23:59:00,mcc,45.77
