#datetime,building,power
2023-12-17T22:12:00,mfh,32.94
2023-12-17T22:13:00,mfh,33.02
2023-12-17T22:14:00,mfh,33.50
2023-12-17T22:15:00,mfh,32.97
2023-12-17T22:16:00,mfh,33.61
2023-12-17T22:17:00,mfh,33.67
2023-12-17T22:18:00,mfh,33.69
2023-12-17T22:19:00,mfh,33.57
2023-12-17T22:20:00,mfh,34.19
2023-12-17T22:21:00,mfh,32.89
2023-12-17T22:22:00,mfh,32.87
2023-12-17T22:23:00,mfh,33.11
2023-12-17T22:24:00,mfh,33.02
2023-12-17T22:25:00,mfh,33.67
2023-12-17T22:26:00,mfh,33.76
2023-12-17T22:27:00,mfh,34.07
2023-12-17T22:28:00,mfh,34.31
2023-12-17T22:29:00,mfh,33.67
2023-12-17T22:30:00,mfh,33.57
2023-12-17T22:31:00,mfh,33.58
2023-12-17T22:32:00,mfh,33.00
2023-12-17T22:33:00,mfh,32.97
2023-12-17T22:34:00,mfh,34.06
2023-12-17T22:35:00,mfh,33.63
2023-12-17T22:36:00,mfh,33.58
2023-12-17T22:37:00,mfh,33.82
2023-12-17T22:38:00,mfh,33.50
2023-12-17T22:39:00,mfh,33.55
2023-12-17T22:40:00,mfh,33.52
2023-12-17T22:41:00,mfh,32.86
2023-12-17T22:42:00,mfh,33.55
2023-12-17T22:43:00,mfh,32.87
2023-12-17T22:44:00,mfh,33.45
2023-12-17T22:45:00,mfh,33.58
2023-12-17T22:46:00,mfh,33.78
2023-12-17T22:47:00,mfh,33.73
2023-12-17T22:48:00,mfh,33.66
2023-12-17T22:49:00,mfh,34.18
2023-12-17T22:50:00,mfh,33.49
2023-12-17T22:51:00,mfh,32.99
2023-12-17T22:52:00,mfh,33.01
2023-12-17T22:53:00,mfh,33.62
2023-12-17T22:54:00,mfh,33.83
2023-12-17T22:55:00,mfh,33.55
2023-12-17T22:56:00,mfh,33.58
2023-12-17T22:57:00,mfh,34.61
2023-12-17T22:58:00,mfh,34.13
2023-12-17T22:59:00,mfh,33.37
2023-12-17T23:00:00,mfh,33.70
2023-12-17T23:01:00,mfh,33.74
2023-12-17T23:02:00,mfh,34.05
2023-12-17T23:03:00,mfh,33.76
2023-12-17T23:04:00,mfh,33.78
2023-12-17T23:05:00,mfh,33.82
2023-12-17T23:06:00,mfh,33.88
2023-12-17T23:07:00,mfh,33.87
2023-12-17T23:08:00,mfh,33.14
2023-12-17T23:09:00,mfh,33.11
2023-12-17T23:10:00,mfh,33.13
2023-12-17T23:11:00,mfh,33.22
2023-12-17T23:12:00,mfh,33.84
2023-12-17T23:13:00,mfh,34.96
2023-12-17T23:14:00,mfh,33.98
2023-12-17T23:15:00,mfh,33.62
2023-12-17T23:16:00,mfh,33.76
2023-12-17T23:17:00,mfh,33.03
2023-12-17T23:18:00,mfh,35.05
2023-12-17T23:19:00,mfh,35.00
2023-12-17T23:20:00,mfh,35.00
2023-12-17T23:21:00,mfh,35.60
2023-12-17T23:22:00,mfh,35.57
2023-12-17T23:23:00,mfh,35.73
2023-12-17T23:24:00,mfh,35.59
2023-12-17T23:25:00,mfh,36.13
2023-12-17T23:26:00,mfh,37.09
2023-12-17T23:27:00,mfh,37.12
2023-12-17T23:28:00,mfh,36.49
2023-12-17T23:29:00,mfh,36.38
2023-12-17T23:30:00,mfh,36.94
2023-12-17T23:31:00,mfh,36.91
2023-12-17T23:32:00,mfh,25.76
2023-12-17T23:33:00,mfh,26.24
2023-12-17T23:34:00,mfh,41.37
2023-12-17T23:35:00,mfh,41.52
2023-12-17T23:36:00,mfh,40.56
2023-12-17T23:37:00,mfh,40.31
2023-12-17T23:38:00,mfh,40.24
2023-12-17T23:39:00,mfh,40.26
2023-12-17T23:40:00,mfh,40.82
2023-12-17T23:41:00,mfh,40.06
2023-12-17T23:42:00,mfh,41.50
2023-12-17T23:43:00,mfh,34.80
2023-12-17T23:44:00,mfh,34.04
2023-12-17T23:45:00,mfh,34.91
2023-12-17T23:46:00,mfh,34.07
2023-12-17T23:47:00,mfh,32.88
2023-12-17T23:48:00,mfh,31.97
2023-12-17T23:49:00,mfh,30.68
2023-12-17T23:50:00,mfh,31.39
2023-12-17T23:51:00,mfh,26.43
2023-12-17T23:52:00,mfh,26.44
2023-12-17T23:53:00,mfh,15.33
2023-12-17T23:54:00,mfh,15.41
2023-12-17T23:55:00,mfh,15.52
2023-12-17T23:56:00,mfh,15.26
2023-12-17T23:57:00,mfh,15.13
2023-12-17T23:58:00,mfh,14.88
2023-12-17T23:59:00,mfh,15.61
