#datetime,building,power
2023-02-12T22:12:00,rvs,54.09
2023-02-12T22:13:00,rvs,46.95
2023-02-12T22:14:00,rvs,40.87
2023-02-12T22:15:00,rvs,47.23
2023-02-12T22:16:00,rvs,33.35
2023-02-12T22:17:00,rvs,39.18
2023-02-12T22:18:00,rvs,31.75
2023-02-12T22:19:00,rvs,37.03
2023-02-12T22:20:00,rvs,43.48
2023-02-12T22:21:00,rvs,51.58
2023-02-12T22:22:00,rvs,46.21
2023-02-12T22:23:00,rvs,59.22
2023-02-12T22:24:00,rvs,53.05
2023-02-12T22:25:00,rvs,56.90
2023-02-12T22:26:00,rvs,52.21
2023-02-12T22:27:00,rvs,47.77
2023-02-12T22:28:00,rvs,36.48
2023-02-12T22:29:00,rvs,40.72
2023-02-12T22:30:00,rvs,35.10
2023-02-12T22:31:00,rvs,34.62
2023-02-12T22:32:00,rvs,35.72
2023-02-12T22:33:00,rvs,36.24
2023-02-12T22:34:00,rvs,37.98
2023-02-12T22:35:00,rvs,42.36
2023-02-12T22:36:00,rvs,41.24
2023-02-12T22:37:00,rvs,42.47
2023-02-12T22:38:00,rvs,45.03
2023-02-12T22:39:00,rvs,42.80
2023-02-12T22:40:00,rvs,65.59
2023-02-12T22:41:00,rvs,44.55
2023-02-12T22:42:00,rvs,43.58
2023-02-12T22:43:00,rvs,32.26
2023-02-12T22:44:00,rvs,31.15
2023-02-12T22:45:00,rvs,28.46
2023-02-12T22:46:00,rvs,26.99
2023-02-12T22:47:00,rvs,32.65
2023-02-12T22:48:00,rvs,32.59
2023-02-12T22:49:00,rvs,36.36
2023-02-12T22:50:00,rvs,39.03
2023-02-12T22:51:00,rvs,40.55
2023-02-12T22:52:00,rvs,43.60
2023-02-12T22:53:00,rvs,39.02
2023-02-12T22:54:00,rvs,41.35
2023-02-12T22:55:00,rvs,43.82
2023-02-12T22:56:00,rvs,37.05
2023-02-12T22:57:00,rvs,39.75
2023-02-12T22:58:00,rvs,26.16
2023-02-12T22:59:00,rvs,43.20
2023-02-12T23:00:00,rvs,50.39
2023-02-12T23:01:00,rvs,48.41
2023-02-12T23:02:00,rvs,39.89
2023-02-12T23:03:00,rvs,26.48
2023-02-12T23:04:00,rvs,31.43
2023-02-12T23:05:00,rvs,30.30
2023-02-12T23:06:00,rvs,48.51
2023-02-12T23:07:00,rvs,47.99
2023-02-12T23:08:00,rvs,46.97
2023-02-12T23:09:00,rvs,50.88
2023-02-12T23:10:00,rvs,36.35
2023-02-12T23:11:00,rvs,43.12
2023-02-12T23:12:00,rvs,56.49
2023-02-12T23:13:00,rvs,45.38
2023-02-12T23:14:00,rvs,47.98
2023-02-12T23:15:00,rvs,38.97
2023-02-12T23:16:00,rvs,42.63
2023-02-12T23:17:00,rvs,53.73
2023-02-12T23:18:00,rvs,64.62
2023-02-12T23:19:00,rvs,70.51
2023-02-12T23:20:00,rvs,69.76
2023-02-12T23:21:00,rvs,65.67
2023-02-12T23:22:00,rvs,82.56
2023-02-12T23:23:00,rvs,77.10
2023-02-12T23:24:00,rvs,87.62
2023-02-12T23:25:00,rvs,96.91
2023-02-12T23:26:00,rvs,79.31
2023-02-12T23:27:00,rvs,72.59
2023-02-12T23:28:00,rvs,65.77
2023-02-12T23:29:00,rvs,68.78
2023-02-12T23:30:00,rvs,63.49
2023-02-12T23:31:00,rvs,68.70
2023-02-12T23:32:00,rvs,68.58
2023-02-12T23:33:00,rvs,67.70
2023-02-12T23:34:00,rvs,73.22
2023-02-12T23:35:00,rvs,62.04
2023-02-12T23:36:00,rvs,48.04
2023-02-12T23:37:00,rvs,46.35
2023-02-12T23:38:00,rvs,47.49
2023-02-12T23:39:00,rvs,61.67
2023-02-12T23:40:00,rvs,68.43
2023-02-12T23:41:00,rvs,59.52
2023-02-12T23:42:00,rvs,57.08
2023-02-12T23:43:00,rvs,46.99
2023-02-12T23:44:00,rvs,52.96
2023-02-12T23:45:00,rvs,44.30
2023-02-12T23:46:00,rvs,44.29
2023-02-12T23:47:00,rvs,43.56
2023-02-12T23:48:00,rvs,47.36
2023-02-12T23:49:00,rvs,52.90
2023-02-12T23:50:00,rvs,65.61
2023-02-12T23:51:00,rvs,72.53
2023-02-12T23:52:00,rvs,89.81
2023-02-12T23:53:00,rvs,61.35
2023-02-12T23:54:00,rvs,57.95
2023-02-12T23:55:00,rvs,54.91
2023-02-12T23:56:00,rvs,58.87
2023-02-12T23:57:00,rvs,56.97
2023-02-12T23:58:00,rvs,60.72
2023-02-12T23:59:00,rvs,55.43
