#datetime,building,power
2023-09-24T22:12:00,hdy,74.60
2023-09-24T22:13:00,hdy,70.08
2023-09-24T22:14:00,hdy,76.38
2023-09-24T22:15:00,hdy,75.00
2023-09-24T22:16:00,hdy,71.71
2023-09-24T22:17:00,hdy,91.73
2023-09-24T22:18:00,hdy,72.52
2023-09-24T22:19:00,hdy,93.42
2023-09-24T22:20:00,hdy,74.70
2023-09-24T22:21:00,hdy,73.51
2023-09-24T22:22:00,hdy,71.12
2023-09-24T22:23:00,hdy,69.90
2023-09-24T22:24:00,hdy,71.60
2023-09-24T22:25:00,hdy,89.57
2023-09-24T22:26:00,hdy,75.87
2023-09-24T22:27:00,hdy,71.58
2023-09-24T22:28:00,hdy,72.90
2023-09-24T22:29:00,hdy,90.30
2023-09-24T22:30:00,hdy,72.45
2023-09-24T22:31:00,hdy,73.78
2023-09-24T22:32:00,hdy,73.66
2023-09-24T22:33:00,hdy,71.71
2023-09-24T22:34:00,hdy,72.16
2023-09-24T22:35:00,hdy,92.82
2023-09-24T22:36:00,hdy,73.72
2023-09-24T22:37:00,hdy,74.88
2023-09-24T22:38:00,hdy,69.54
2023-09-24T22:39:00,hdy,70.63
2023-09-24T22:40:00,hdy,68.90
2023-09-24T22:41:00,hdy,68.92
2023-09-24T22:42:00,hdy,86.07
2023-09-24T22:43:00,hdy,70.03
2023-09-24T22:44:00,hdy,72.14
2023-09-24T22:45:00,hdy,73.81
2023-09-24T22:46:00,hdy,71.60
2023-09-24T22:47:00,hdy,72.33
2023-09-24T22:48:00,hdy,70.01
2023-09-24T22:49:00,hdy,68.79
2023-09-24T22:50:00,hdy,72.50
2023-09-24T22:51:00,hdy,71.15
2023-09-24T22:52:00,hdy,68.33
2023-09-24T22:53:00,hdy,67.83
2023-09-24T22:54:00,hdy,67.09
2023-09-24T22:55:00,hdy,67.38
2023-09-24T22:56:00,hdy,91.32
2023-09-24T22:57:00,hdy,71.38
2023-09-24T22:58:00,hdy,69.68
2023-09-24T22:59:00,hdy,70.07
2023-09-24T23:00:00,hdy,69.21
2023-09-24T23:01:00,hdy,67.46
2023-09-24T23:02:00,hdy,67.49
2023-09-24T23:03:00,hdy,67.32
2023-09-24T23:04:00,hdy,67.09
2023-09-24T23:05:00,hdy,72.30
2023-09-24T23:06:00,hdy,71.23
2023-09-24T23:07:00,hdy,72.54
2023-09-24T23:08:00,hdy,69.07
2023-09-24T23:09:00,hdy,68.34
2023-09-24T23:10:00,hdy,68.36
2023-09-24T23:11:00,hdy,69.08
2023-09-24T23:12:00,hdy,70.67
2023-09-24T23:13:00,hdy,69.76
2023-09-24T23:14:00,hdy,71.94
2023-09-24T23:15:00,hdy,70.39
2023-09-24T23:16:00,hdy,70.24
2023-09-24T23:17:00,hdy,70.64
2023-09-24T23:18:00,hdy,70.43
2023-09-24T23:19:00,hdy,70.82
2023-09-24T23:20:00,hdy,70.64
2023-09-24T23:21:00,hdy,71.38
2023-09-24T23:22:00,hdy,68.77
2023-09-24T23:23:00,hdy,69.23
2023-09-24T23:24:00,hdy,69.10
2023-09-24T23:25:00,hdy,69.21
2023-09-24T23:26:00,hdy,69.33
2023-09-24T23:27:00,hdy,71.21
2023-09-24T23:28:00,hdy,70.17
2023-09-24T23:29:00,hdy,70.17
2023-09-24T23:30:00,hdy,70.62
2023-09-24T23:31:00,hdy,71.56
2023-09-24T23:32:00,hdy,68.32
2023-09-24T23:33:00,hdy,66.34
2023-09-24T23:34:00,hdy,67.30
2023-09-24T23:35:00,hdy,65.76
2023-09-24T23:36:00,hdy,67.23
2023-09-24T23:37:00,hdy,66.34
2023-09-24T23:38:00,hdy,66.58
2023-09-24T23:39:00,hdy,66.01
2023-09-24T23:40:00,hdy,67.10
2023-09-24T23:41:00,hdy,64.83
2023-09-24T23:42:00,hdy,64.55
2023-09-24T23:43:00,hdy,80.08
2023-09-24T23:44:00,hdy,62.47
2023-09-24T23:45:00,hdy,62.49
2023-09-24T23:46:00,hdy,61.39
2023-09-24T23:47:00,hdy,63.60
2023-09-24T23:48:00,hdy,68.78
2023-09-24T23:49:00,hdy,65.91
2023-09-24T23:50:00,hdy,68.50
2023-09-24T23:51:00,hdy,65.07
2023-09-24T23:52:00,hdy,65.01
2023-09-24T23:53:00,hdy,82.90
2023-09-24T23:54:00,hdy,65.14
2023-09-24T23:55:00,hdy,63.59
2023-09-24T23:56:00,hdy,67.04
2023-09-24T23:57:00,hdy,64.77
2023-09-24T23:58:00,hdy,64.30
2023-09-24T23:59:00,hdy,81.25
