#datetime,building,power
2023-10-19T22:12:00,mfh,42.97
2023-10-19T22:13:00,mfh,42.24
2023-10-19T22:14:00,mfh,42.19
2023-10-19T22:15:00,mfh,42.23
2023-10-19T22:16:00,mfh,42.98
2023-10-19T22:17:00,mfh,42.69
2023-10-19T22:18:00,mfh,42.66
2023-10-19T22:19:00,mfh,43.04
2023-10-19T22:20:00,mfh,42.92
2023-10-19T22:21:00,mfh,42.81
2023-10-19T22:22:00,mfh,41.92
2023-10-19T22:23:00,mfh,38.26
2023-10-19T22:24:00,mfh,38.31
2023-10-19T22:25:00,mfh,39.25
2023-10-19T22:26:00,mfh,39.49
2023-10-19T22:27:00,mfh,35.83
2023-10-19T22:28:00,mfh,36.01
2023-10-19T22:29:00,mfh,36.11
2023-10-19T22:30:00,mfh,31.47
2023-10-19T22:31:00,mfh,30.75
2023-10-19T22:32:00,mfh,31.27
2023-10-19T22:33:00,mfh,31.09
2023-10-19T22:34:00,mfh,31.06
2023-10-19T22:35:00,mfh,31.70
2023-10-19T22:36:00,mfh,31.49
2023-10-19T22:37:00,mfh,32.12
2023-10-19T22:38:00,mfh,31.52
2023-10-19T22:39:00,mfh,31.43
2023-10-19T22:40:00,mfh,30.94
2023-10-19T22:41:00,mfh,30.84
2023-10-19T22:42:00,mfh,31.93
2023-10-19T22:43:00,mfh,31.04
2023-10-19T22:44:00,mfh,31.61
2023-10-19T22:45:00,mfh,31.66
2023-10-19T22:46:00,mfh,31.83
2023-10-19T22:47:00,mfh,32.03
2023-10-19T22:48:00,mfh,31.94
2023-10-19T22:49:00,mfh,30.96
2023-10-19T22:50:00,mfh,30.92
2023-10-19T22:51:00,mfh,30.84
2023-10-19T22:52:00,mfh,31.34
2023-10-19T22:53:00,mfh,31.41
2023-10-19T22:54:00,mfh,31.41
2023-10-19T22:55:00,mfh,32.26
2023-10-19T22:56:00,mfh,31.48
2023-10-19T22:57:00,mfh,31.98
2023-10-19T22:58:00,mfh,31.97
2023-10-19T22:59:00,mfh,30.81
2023-10-19T23:00:00,mfh,30.98
2023-10-19T23:01:00,mfh,32.80
2023-10-19T23:02:00,mfh,31.83
2023-10-19T23:03:00,mfh,31.60
2023-10-19T23:04:00,mfh,31.55
2023-10-19T23:05:00,mfh,32.03
2023-10-19T23:06:00,mfh,30.84
2023-10-19T23:07:00,mfh,31.50
2023-10-19T23:08:00,mfh,31.03
2023-10-19T23:09:00,mfh,30.84
2023-10-19T23:10:00,mfh,31.90
2023-10-19T23:11:00,mfh,31.48
2023-10-19T23:12:00,mfh,31.91
2023-10-19T23:13:00,mfh,31.91
2023-10-19T23:14:00,mfh,31.58
2023-10-19T23:15:00,mfh,31.38
2023-10-19T23:16:00,mfh,30.84
2023-10-19T23:17:00,mfh,30.99
2023-10-19T23:18:00,mfh,31.43
2023-10-19T23:19:00,mfh,32.26
2023-10-19T23:20:00,mfh,31.53
2023-10-19T23:21:00,mfh,31.59
2023-10-19T23:22:00,mfh,32.05
2023-10-19T23:23:00,mfh,32.68
2023-10-19T23:24:00,mfh,31.27
2023-10-19T23:25:00,mfh,31.48
2023-10-19T23:26:00,mfh,31.26
2023-10-19T23:27:00,mfh,31.53
2023-10-19T23:28:00,mfh,31.73
2023-10-19T23:29:00,mfh,31.92
2023-10-19T23:30:00,mfh,31.24
2023-10-19T23:31:00,mfh,31.86
2023-10-19T23:32:00,mfh,31.27
2023-10-19T23:33:00,mfh,30.57
2023-10-19T23:34:00,mfh,30.53
2023-10-19T23:35:00,mfh,30.54
2023-10-19T23:36:00,mfh,31.10
2023-10-19T23:37:00,mfh,31.20
2023-10-19T23:38:00,mfh,31.16
2023-10-19T23:39:00,mfh,31.12
2023-10-19T23:40:00,mfh,31.07
2023-10-19T23:41:00,mfh,30.56
2023-10-19T23:42:00,mfh,30.48
2023-10-19T23:43:00,mfh,30.56
2023-10-19T23:44:00,mfh,30.41
2023-10-19T23:45:00,mfh,31.33
2023-10-19T23:46:00,mfh,31.04
2023-10-19T23:47:00,mfh,31.04
2023-10-19T23:48:00,mfh,31.08
2023-10-19T23:49:00,mfh,31.12
2023-10-19T23:50:00,mfh,31.09
2023-10-19T23:51:00,mfh,30.55
2023-10-19T23:52:00,mfh,30.40
2023-10-19T23:53:00,mfh,30.63
2023-10-19T23:54:00,mfh,32.20
2023-10-19T23:55:00,mfh,31.48
2023-10-19T23:56:00,mfh,31.40
2023-10-19T23:57:00,mfh,31.46
2023-10-19T23:58:00,mfh,31.45
2023-10-19T23:59:00,mfh,30.69
