#datetime,building,power
2024-02-02T22:12:00,mfh,24.42
2024-02-02T22:13:00,mfh,35.23
2024-02-02T22:14:00,mfh,35.16
2024-02-02T22:15:00,mfh,35.91
2024-02-02T22:16:00,mfh,36.56
2024-02-02T22:17:00,mfh,36.60
2024-02-02T22:18:00,mfh,36.53
2024-02-02T22:19:00,mfh,36.84
2024-02-02T22:20:00,mfh,36.76
2024-02-02T22:21:00,mfh,35.77
2024-02-02T22:22:00,mfh,35.02
2024-02-02T22:23:00,mfh,35.68
2024-02-02T22:24:00,mfh,35.12
2024-02-02T22:25:00,mfh,36.32
2024-02-02T22:26:00,mfh,35.76
2024-02-02T22:27:00,mfh,35.85
2024-02-02T22:28:00,mfh,35.91
2024-02-02T22:29:00,mfh,36.37
2024-02-02T22:30:00,mfh,33.31
2024-02-02T22:31:00,mfh,30.33
2024-02-02T22:32:00,mfh,27.37
2024-02-02T22:33:00,mfh,24.15
2024-02-02T22:34:00,mfh,24.60
2024-02-02T22:35:00,mfh,25.14
2024-02-02T22:36:00,mfh,24.63
2024-02-02T22:37:00,mfh,24.61
2024-02-02T22:38:00,mfh,24.57
2024-02-02T22:39:00,mfh,24.73
2024-02-02T22:40:00,mfh,24.80
2024-02-02T22:41:00,mfh,25.09
2024-02-02T22:42:00,mfh,24.24
2024-02-02T22:43:00,mfh,24.81
2024-02-02T22:44:00,mfh,24.69
2024-02-02T22:45:00,mfh,24.61
2024-02-02T22:46:00,mfh,24.60
2024-02-02T22:47:00,mfh,24.48
2024-02-02T22:48:00,mfh,24.61
2024-02-02T22:49:00,mfh,24.37
2024-02-02T22:50:00,mfh,23.99
2024-02-02T22:51:00,mfh,24.43
2024-02-02T22:52:00,mfh,25.06
2024-02-02T22:53:00,mfh,25.15
2024-02-02T22:54:00,mfh,25.19
2024-02-02T22:55:00,mfh,24.94
2024-02-02T22:56:00,mfh,25.21
2024-02-02T22:57:00,mfh,25.93
2024-02-02T22:58:00,mfh,25.68
2024-02-02T22:59:00,mfh,25.11
2024-02-02T23:00:00,mfh,24.98
2024-02-02T23:01:00,mfh,22.84
2024-02-02T23:02:00,mfh,23.26
2024-02-02T23:03:00,mfh,24.49
2024-02-02T23:04:00,mfh,23.57
2024-02-02T23:05:00,mfh,24.20
2024-02-02T23:06:00,mfh,24.27
2024-02-02T23:07:00,mfh,24.21
2024-02-02T23:08:00,mfh,22.81
2024-02-02T23:09:00,mfh,23.39
2024-02-02T23:10:00,mfh,22.77
2024-02-02T23:11:00,mfh,23.19
2024-02-02T23:12:00,mfh,23.73
2024-02-02T23:13:00,mfh,23.69
2024-02-02T23:14:00,mfh,23.21
2024-02-02T23:15:00,mfh,23.41
2024-02-02T23:16:00,mfh,23.09
2024-02-02T23:17:00,mfh,23.86
2024-02-02T23:18:00,mfh,22.36
2024-02-02T23:19:00,mfh,22.23
2024-02-02T23:20:00,mfh,22.47
2024-02-02T23:21:00,mfh,23.00
2024-02-02T23:22:00,mfh,23.12
2024-02-02T23:23:00,mfh,24.34
2024-02-02T23:24:00,mfh,22.94
2024-02-02T23:25:00,mfh,23.02
2024-02-02T23:26:00,mfh,23.46
2024-02-02T23:27:00,mfh,23.52
2024-02-02T23:28:00,mfh,22.62
2024-02-02T23:29:00,mfh,22.87
2024-02-02T23:30:00,mfh,22.57
2024-02-02T23:31:00,mfh,23.16
2024-02-02T23:32:00,mfh,23.23
2024-02-02T23:33:00,mfh,23.07
2024-02-02T23:34:00,mfh,23.99
2024-02-02T23:35:00,mfh,23.28
2024-02-02T23:36:00,mfh,23.50
2024-02-02T23:37:00,mfh,22.93
2024-02-02T23:38:00,mfh,24.75
2024-02-02T23:39:00,mfh,23.84
2024-02-02T23:40:00,mfh,25.88
2024-02-02T23:41:00,mfh,26.82
2024-02-02T23:42:00,mfh,27.34
2024-02-02T23:43:00,mfh,25.94
2024-02-02T23:44:00,mfh,25.10
2024-02-02T23:45:00,mfh,25.59
2024-02-02T23:46:00,mfh,25.09
2024-02-02T23:47:00,mfh,25.01
2024-02-02T23:48:00,mfh,24.32
2024-02-02T23:49:00,mfh,24.05
2024-02-02T23:50:00,mfh,23.91
2024-02-02T23:51:00,mfh,24.66
2024-02-02T23:52:00,mfh,25.86
2024-02-02T23:53:00,mfh,25.39
2024-02-02T23:54:00,mfh,24.76
2024-02-02T23:55:00,mfh,24.74
2024-02-02T23:56:00,mfh,25.79
2024-02-02T23:57:00,mfh,24.72
2024-02-02T23:58:00,mfh,24.75
2024-02-02T23:59:00,mfh,24.49
