#datetime,building,power
2021-12-05T22:12:00,vfh,55.35
2021-12-05T22:13:00,vfh,67.43
2021-12-05T22:14:00,vfh,85.23
2021-12-05T22:15:00,vfh,89.78
2021-12-05T22:16:00,vfh,89.58
2021-12-05T22:17:00,vfh,90.03
2021-12-05T22:18:00,vfh,58.14
2021-12-05T22:19:00,vfh,58.69
2021-12-05T22:20:00,vfh,77.55
2021-12-05T22:21:00,vfh,61.21
2021-12-05T22:22:00,vfh,21.25
2021-12-05T22:23:00,vfh,38.95
2021-12-05T22:24:00,vfh,36.10
2021-12-05T22:25:00,vfh,38.41
2021-12-05T22:26:00,vfh,38.41
2021-12-05T22:27:00,vfh,69.59
2021-12-05T22:28:00,vfh,16.35
2021-12-05T22:29:00,vfh,66.98
2021-12-05T22:30:00,vfh,120.55
2021-12-05T22:31:00,vfh,113.49
2021-12-05T22:32:00,vfh,113.49
2021-12-05T22:33:00,vfh,109.45
2021-12-05T22:34:00,vfh,109.45
2021-12-05T22:35:00,vfh,107.97
2021-12-05T22:36:00,vfh,82.04
2021-12-05T22:37:00,vfh,117.43
2021-12-05T22:38:00,vfh,95.93
2021-12-05T22:39:00,vfh,103.49
2021-12-05T22:40:00,vfh,86.38
2021-12-05T22:41:00,vfh,81.55
2021-12-05T22:42:00,vfh,64.47
2021-12-05T22:43:00,vfh,57.98
2021-12-05T22:44:00,vfh,63.11
2021-12-05T22:45:00,vfh,64.73
2021-12-05T22:46:00,vfh,70.78
2021-12-05T22:47:00,vfh,70.78
2021-12-05T22:48:00,vfh,67.36
2021-12-05T22:49:00,vfh,67.36
2021-12-05T22:50:00,vfh,74.21
2021-12-05T22:51:00,vfh,92.38
2021-12-05T22:52:00,vfh,103.50
2021-12-05T22:53:00,vfh,86.30
2021-12-05T22:54:00,vfh,73.46
2021-12-05T22:55:00,vfh,73.46
2021-12-05T22:56:00,vfh,48.51
2021-12-05T22:57:00,vfh,48.51
2021-12-05T22:58:00,vfh,66.85
2021-12-05T22:59:00,vfh,66.85
2021-12-05T23:00:00,vfh,34.86
2021-12-05T23:01:00,vfh,34.86
2021-12-05T23:02:00,vfh,68.83
2021-12-05T23:03:00,vfh,69.76
2021-12-05T23:04:00,vfh,69.76
2021-12-05T23:05:00,vfh,50.11
2021-12-05T23:06:00,vfh,50.11
2021-12-05T23:07:00,vfh,129.15
2021-12-05T23:08:00,vfh,111.60
2021-12-05T23:09:00,vfh,99.78
2021-12-05T23:10:00,vfh,105.58
2021-12-05T23:11:00,vfh,83.77
2021-12-05T23:12:00,vfh,83.77
2021-12-05T23:13:00,vfh,16.22
2021-12-05T23:14:00,vfh,16.22
2021-12-05T23:15:00,vfh,119.29
2021-12-05T23:16:00,vfh,119.29
2021-12-05T23:17:00,vfh,74.09
2021-12-05T23:18:00,vfh,39.51
2021-12-05T23:19:00,vfh,54.52
2021-12-05T23:20:00,vfh,55.60
2021-12-05T23:21:00,vfh,87.47
2021-12-05T23:22:00,vfh,50.16
2021-12-05T23:23:00,vfh,74.66
2021-12-05T23:24:00,vfh,74.66
2021-12-05T23:25:00,vfh,57.43
2021-12-05T23:26:00,vfh,57.43
2021-12-05T23:27:00,vfh,34.34
2021-12-05T23:28:00,vfh,34.34
2021-12-05T23:29:00,vfh,67.82
2021-12-05T23:30:00,vfh,91.26
2021-12-05T23:31:00,vfh,91.26
2021-12-05T23:32:00,vfh,82.86
2021-12-05T23:33:00,vfh,100.12
2021-12-05T23:34:00,vfh,100.12
2021-12-05T23:35:00,vfh,90.30
2021-12-05T23:36:00,vfh,90.30
2021-12-05T23:37:00,vfh,81.15
2021-12-05T23:38:00,vfh,81.15
2021-12-05T23:39:00,vfh,101.22
2021-12-05T23:40:00,vfh,100.60
2021-12-05T23:41:00,vfh,65.76
2021-12-05T23:42:00,vfh,80.34
2021-12-05T23:43:00,vfh,88.56
2021-12-05T23:44:00,vfh,85.38
2021-12-05T23:45:00,vfh,92.76
2021-12-05T23:46:00,vfh,92.76
2021-12-05T23:47:00,vfh,69.38
2021-12-05T23:48:00,vfh,69.38
2021-12-05T23:49:00,vfh,122.82
2021-12-05T23:50:00,vfh,122.82
2021-12-05T23:51:00,vfh,68.32
2021-12-05T23:52:00,vfh,68.32
2021-12-05T23:53:00,vfh,52.74
2021-12-05T23:54:00,vfh,88.56
2021-12-05T23:55:00,vfh,122.71
2021-12-05T23:56:00,vfh,47.42
2021-12-05T23:57:00,vfh,33.78
2021-12-05T23:58:00,vfh,73.32
2021-12-05T23:59:00,vfh,53.93
