#datetime,building,power
2022-04-24T22:12:00,mcc,67.73
2022-04-24T22:13:00,mcc,64.76
2022-04-24T22:14:00,mcc,67.90
2022-04-24T22:15:00,mcc,70.97
2022-04-24T22:16:00,mcc,67.06
2022-04-24T22:17:00,mcc,69.26
2022-04-24T22:18:00,mcc,67.20
2022-04-24T22:19:00,mcc,66.39
2022-04-24T22:20:00,mcc,67.90
2022-04-24T22:21:00,mcc,66.67
2022-04-24T22:22:00,mcc,69.73
2022-04-24T22:23:00,mcc,69.73
2022-04-24T22:24:00,mcc,70.29
2022-04-24T22:25:00,mcc,68.57
2022-04-24T22:26:00,mcc,68.40
2022-04-24T22:27:00,mcc,62.54
2022-04-24T22:28:00,mcc,64.06
2022-04-24T22:29:00,mcc,64.46
2022-04-24T22:30:00,mcc,64.28
2022-04-24T22:31:00,mcc,64.80
2022-04-24T22:32:00,mcc,63.93
2022-04-24T22:33:00,mcc,66.35
2022-04-24T22:34:00,mcc,70.11
2022-04-24T22:35:00,mcc,65.38
2022-04-24T22:36:00,mcc,67.06
2022-04-24T22:37:00,mcc,67.41
2022-04-24T22:38:00,mcc,67.00
2022-04-24T22:39:00,mcc,66.24
2022-04-24T22:40:00,mcc,66.93
2022-04-24T22:41:00,mcc,68.41
2022-04-24T22:42:00,mcc,67.24
2022-04-24T22:43:00,mcc,65.62
2022-04-24T22:44:00,mcc,66.95
2022-04-24T22:45:00,mcc,66.33
2022-04-24T22:46:00,mcc,71.06
2022-04-24T22:47:00,mcc,66.91
2022-04-24T22:48:00,mcc,68.31
2022-04-24T22:49:00,mcc,65.31
2022-04-24T22:50:00,mcc,67.14
2022-04-24T22:51:00,mcc,66.48
2022-04-24T22:52:00,mcc,67.72
2022-04-24T22:53:00,mcc,65.85
2022-04-24T22:54:00,mcc,64.68
2022-04-24T22:55:00,mcc,63.43
2022-04-24T22:56:00,mcc,64.61
2022-04-24T22:57:00,mcc,68.76
2022-04-24T22:58:00,mcc,67.71
2022-04-24T22:59:00,mcc,67.37
2022-04-24T23:00:00,mcc,69.26
2022-04-24T23:01:00,mcc,69.52
2022-04-24T23:02:00,mcc,66.83
2022-04-24T23:03:00,mcc,64.41
2022-04-24T23:04:00,mcc,63.32
2022-04-24T23:05:00,mcc,65.46
2022-04-24T23:06:00,mcc,63.72
2022-04-24T23:07:00,mcc,69.14
2022-04-24T23:08:00,mcc,66.21
2022-04-24T23:09:00,mcc,66.28
2022-04-24T23:10:00,mcc,69.70
2022-04-24T23:11:00,mcc,66.55
2022-04-24T23:12:00,mcc,68.44
2022-04-24T23:13:00,mcc,66.86
2022-04-24T23:14:00,mcc,64.93
2022-04-24T23:15:00,mcc,74.44
2022-04-24T23:16:00,mcc,66.71
2022-04-24T23:17:00,mcc,65.07
2022-04-24T23:18:00,mcc,65.82
2022-04-24T23:19:00,mcc,68.81
2022-04-24T23:20:00,mcc,84.35
2022-04-24T23:21:00,mcc,68.03
2022-04-24T23:22:00,mcc,66.70
2022-04-24T23:23:00,mcc,66.70
2022-04-24T23:24:00,mcc,66.34
2022-04-24T23:25:00,mcc,79.62
2022-04-24T23:26:00,mcc,66.21
2022-04-24T23:27:00,mcc,63.93
2022-04-24T23:28:00,mcc,65.37
2022-04-24T23:29:00,mcc,66.41
2022-04-24T23:30:00,mcc,66.52
2022-04-24T23:31:00,mcc,64.84
2022-04-24T23:32:00,mcc,67.29
2022-04-24T23:33:00,mcc,62.13
2022-04-24T23:34:00,mcc,70.15
2022-04-24T23:35:00,mcc,61.85
2022-04-24T23:36:00,mcc,63.15
2022-04-24T23:37:00,mcc,65.44
2022-04-24T23:38:00,mcc,62.51
2022-04-24T23:39:00,mcc,64.03
2022-04-24T23:40:00,mcc,65.94
2022-04-24T23:41:00,mcc,62.58
2022-04-24T23:42:00,mcc,66.73
2022-04-24T23:43:00,mcc,65.53
2022-04-24T23:44:00,mcc,64.67
2022-04-24T23:45:00,mcc,60.12
2022-04-24T23:46:00,mcc,67.72
2022-04-24T23:47:00,mcc,67.69
2022-04-24T23:48:00,mcc,66.44
2022-04-24T23:49:00,mcc,65.92
2022-04-24T23:50:00,mcc,61.04
2022-04-24T23:51:00,mcc,79.30
2022-04-24T23:52:00,mcc,63.59
2022-04-24T23:53:00,mcc,63.68
2022-04-24T23:54:00,mcc,63.66
2022-04-24T23:55:00,mcc,67.13
2022-04-24T23:56:00,mcc,62.86
2022-04-24T23:57:00,mcc,62.55
2022-04-24T23:58:00,mcc,63.55
2022-04-24T23:59:00,mcc,65.05
