#datetime,building,power
2023-03-09T22:12:00,hdy,65.32
2023-03-09T22:13:00,hdy,66.97
2023-03-09T22:14:00,hdy,66.27
2023-03-09T22:15:00,hdy,63.48
2023-03-09T22:16:00,hdy,62.69
2023-03-09T22:17:00,hdy,63.41
2023-03-09T22:18:00,hdy,62.82
2023-03-09T22:19:00,hdy,80.95
2023-03-09T22:20:00,hdy,86.17
2023-03-09T22:21:00,hdy,62.83
2023-03-09T22:22:00,hdy,64.43
2023-03-09T22:23:00,hdy,89.24
2023-03-09T22:24:00,hdy,66.48
2023-03-09T22:25:00,hdy,66.15
2023-03-09T22:26:00,hdy,85.73
2023-03-09T22:27:00,hdy,63.32
2023-03-09T22:28:00,hdy,78.86
2023-03-09T22:29:00,hdy,62.09
2023-03-09T22:30:00,hdy,63.52
2023-03-09T22:31:00,hdy,61.31
2023-03-09T22:32:00,hdy,61.03
2023-03-09T22:33:00,hdy,62.30
2023-03-09T22:34:00,hdy,63.82
2023-03-09T22:35:00,hdy,61.98
2023-03-09T22:36:00,hdy,63.92
2023-03-09T22:37:00,hdy,64.24
2023-03-09T22:38:00,hdy,62.99
2023-03-09T22:39:00,hdy,60.91
2023-03-09T22:40:00,hdy,61.76
2023-03-09T22:41:00,hdy,61.88
2023-03-09T22:42:00,hdy,63.09
2023-03-09T22:43:00,hdy,62.45
2023-03-09T22:44:00,hdy,61.54
2023-03-09T22:45:00,hdy,60.89
2023-03-09T22:46:00,hdy,60.69
2023-03-09T22:47:00,hdy,83.39
2023-03-09T22:48:00,hdy,61.74
2023-03-09T22:49:00,hdy,61.29
2023-03-09T22:50:00,hdy,62.68
2023-03-09T22:51:00,hdy,60.95
2023-03-09T22:52:00,hdy,61.30
2023-03-09T22:53:00,hdy,62.26
2023-03-09T22:54:00,hdy,61.09
2023-03-09T22:55:00,hdy,61.20
2023-03-09T22:56:00,hdy,61.22
2023-03-09T22:57:00,hdy,60.95
2023-03-09T22:58:00,hdy,61.44
2023-03-09T22:59:00,hdy,61.97
2023-03-09T23:00:00,hdy,62.07
2023-03-09T23:01:00,hdy,82.50
2023-03-09T23:02:00,hdy,60.87
2023-03-09T23:03:00,hdy,60.84
2023-03-09T23:04:00,hdy,62.37
2023-03-09T23:05:00,hdy,62.02
2023-03-09T23:06:00,hdy,62.01
2023-03-09T23:07:00,hdy,60.80
2023-03-09T23:08:00,hdy,61.67
2023-03-09T23:09:00,hdy,62.92
2023-03-09T23:10:00,hdy,63.70
2023-03-09T23:11:00,hdy,63.23
2023-03-09T23:12:00,hdy,64.83
2023-03-09T23:13:00,hdy,63.15
2023-03-09T23:14:00,hdy,64.05
2023-03-09T23:15:00,hdy,62.87
2023-03-09T23:16:00,hdy,63.82
2023-03-09T23:17:00,hdy,62.26
2023-03-09T23:18:00,hdy,62.63
2023-03-09T23:19:00,hdy,63.14
2023-03-09T23:20:00,hdy,62.39
2023-03-09T23:21:00,hdy,61.79
2023-03-09T23:22:00,hdy,62.18
2023-03-09T23:23:00,hdy,62.19
2023-03-09T23:24:00,hdy,62.62
2023-03-09T23:25:00,hdy,60.84
2023-03-09T23:26:00,hdy,61.46
2023-03-09T23:27:00,hdy,61.60
2023-03-09T23:28:00,hdy,87.21
2023-03-09T23:29:00,hdy,64.40
2023-03-09T23:30:00,hdy,63.45
2023-03-09T23:31:00,hdy,60.98
2023-03-09T23:32:00,hdy,86.72
2023-03-09T23:33:00,hdy,61.75
2023-03-09T23:34:00,hdy,89.68
2023-03-09T23:35:00,hdy,63.47
2023-03-09T23:36:00,hdy,65.01
2023-03-09T23:37:00,hdy,63.30
2023-03-09T23:38:00,hdy,62.87
2023-03-09T23:39:00,hdy,62.11
2023-03-09T23:40:00,hdy,64.20
2023-03-09T23:41:00,hdy,62.01
2023-03-09T23:42:00,hdy,77.95
2023-03-09T23:43:00,hdy,61.48
2023-03-09T23:44:00,hdy,77.72
2023-03-09T23:45:00,hdy,76.28
2023-03-09T23:46:00,hdy,61.58
2023-03-09T23:47:00,hdy,63.94
2023-03-09T23:48:00,hdy,64.53
2023-03-09T23:49:00,hdy,64.70
2023-03-09T23:50:00,hdy,61.03
2023-03-09T23:51:00,hdy,61.31
2023-03-09T23:52:00,hdy,85.78
2023-03-09T23:53:00,hdy,63.66
2023-03-09T23:54:00,hdy,63.36
2023-03-09T23:55:00,hdy,86.07
2023-03-09T23:56:00,hdy,61.27
2023-03-09T23:57:00,hdy,82.19
2023-03-09T23:58:00,hdy,59.92
2023-03-09T23:59:00,hdy,60.28
