#datetime,building,power
2024-01-12T22:12:00,rvs,44.40
2024-01-12T22:13:00,rvs,37.82
2024-01-12T22:14:00,rvs,45.71
2024-01-12T22:15:00,rvs,42.03
2024-01-12T22:16:00,rvs,43.11
2024-01-12T22:17:00,rvs,42.12
2024-01-12T22:18:00,rvs,28.63
2024-01-12T22:19:00,rvs,28.74
2024-01-12T22:20:00,rvs,29.43
2024-01-12T22:21:00,rvs,38.69
2024-01-12T22:22:00,rvs,32.68
2024-01-12T22:23:00,rvs,31.00
2024-01-12T22:24:00,rvs,32.04
2024-01-12T22:25:00,rvs,29.79
2024-01-12T22:26:00,rvs,35.63
2024-01-12T22:27:00,rvs,35.73
2024-01-12T22:28:00,rvs,26.89
2024-01-12T22:29:00,rvs,26.37
2024-01-12T22:30:00,rvs,30.72
2024-01-12T22:31:00,rvs,25.00
2024-01-12T22:32:00,rvs,24.57
2024-01-12T22:33:00,rvs,28.23
2024-01-12T22:34:00,rvs,29.24
2024-01-12T22:35:00,rvs,27.16
2024-01-12T22:36:00,rvs,30.00
2024-01-12T22:37:00,rvs,33.05
2024-01-12T22:38:00,rvs,41.05
2024-01-12T22:39:00,rvs,47.01
2024-01-12T22:40:00,rvs,47.85
2024-01-12T22:41:00,rvs,51.36
2024-01-12T22:42:00,rvs,59.46
2024-01-12T22:43:00,rvs,50.67
2024-01-12T22:44:00,rvs,31.86
2024-01-12T22:45:00,rvs,31.62
2024-01-12T22:46:00,rvs,35.09
2024-01-12T22:47:00,rvs,37.99
2024-01-12T22:48:00,rvs,36.74
2024-01-12T22:49:00,rvs,35.90
2024-01-12T22:50:00,rvs,29.13
2024-01-12T22:51:00,rvs,33.46
2024-01-12T22:52:00,rvs,37.14
2024-01-12T22:53:00,rvs,39.89
2024-01-12T22:54:00,rvs,28.79
2024-01-12T22:55:00,rvs,31.63
2024-01-12T22:56:00,rvs,37.34
2024-01-12T22:57:00,rvs,40.83
2024-01-12T22:58:00,rvs,41.75
2024-01-12T22:59:00,rvs,45.21
2024-01-12T23:00:00,rvs,47.18
2024-01-12T23:01:00,rvs,41.19
2024-01-12T23:02:00,rvs,34.81
2024-01-12T23:03:00,rvs,33.28
2024-01-12T23:04:00,rvs,33.59
2024-01-12T23:05:00,rvs,31.94
2024-01-12T23:06:00,rvs,30.71
2024-01-12T23:07:00,rvs,34.06
2024-01-12T23:08:00,rvs,35.62
2024-01-12T23:09:00,rvs,24.46
2024-01-12T23:10:00,rvs,24.05
2024-01-12T23:11:00,rvs,20.06
2024-01-12T23:12:00,rvs,19.69
2024-01-12T23:13:00,rvs,22.06
2024-01-12T23:14:00,rvs,26.05
2024-01-12T23:15:00,rvs,24.49
2024-01-12T23:16:00,rvs,25.28
2024-01-12T23:17:00,rvs,26.79
2024-01-12T23:18:00,rvs,28.76
2024-01-12T23:19:00,rvs,35.53
2024-01-12T23:20:00,rvs,38.46
2024-01-12T23:21:00,rvs,39.02
2024-01-12T23:22:00,rvs,24.02
2024-01-12T23:23:00,rvs,17.81
2024-01-12T23:24:00,rvs,20.96
2024-01-12T23:25:00,rvs,23.76
2024-01-12T23:26:00,rvs,26.00
2024-01-12T23:27:00,rvs,22.68
2024-01-12T23:28:00,rvs,21.94
2024-01-12T23:29:00,rvs,25.80
2024-01-12T23:30:00,rvs,27.35
2024-01-12T23:31:00,rvs,32.84
2024-01-12T23:32:00,rvs,35.01
2024-01-12T23:33:00,rvs,36.20
2024-01-12T23:34:00,rvs,42.62
2024-01-12T23:35:00,rvs,49.03
2024-01-12T23:36:00,rvs,51.03
2024-01-12T23:37:00,rvs,50.93
2024-01-12T23:38:00,rvs,56.87
2024-01-12T23:39:00,rvs,63.76
2024-01-12T23:40:00,rvs,64.32
2024-01-12T23:41:00,rvs,66.67
2024-01-12T23:42:00,rvs,55.22
2024-01-12T23:43:00,rvs,54.97
2024-01-12T23:44:00,rvs,57.14
2024-01-12T23:45:00,rvs,56.63
2024-01-12T23:46:00,rvs,61.17
2024-01-12T23:47:00,rvs,42.83
2024-01-12T23:48:00,rvs,44.83
2024-01-12T23:49:00,rvs,45.08
2024-01-12T23:50:00,rvs,46.52
2024-01-12T23:51:00,rvs,48.70
2024-01-12T23:52:00,rvs,44.29
2024-01-12T23:53:00,rvs,43.37
2024-01-12T23:54:00,rvs,48.83
2024-01-12T23:55:00,rvs,51.53
2024-01-12T23:56:00,rvs,54.94
2024-01-12T23:57:00,rvs,54.63
2024-01-12T23:58:00,rvs,48.19
2024-01-12T23:59:00,rvs,69.25
