#datetime,building,power
2023-06-07T22:12:00,hdy,36.81
2023-06-07T22:13:00,hdy,37.85
2023-06-07T22:14:00,hdy,35.80
2023-06-07T22:15:00,hdy,38.50
2023-06-07T22:16:00,hdy,36.99
2023-06-07T22:17:00,hdy,37.45
2023-06-07T22:18:00,hdy,35.69
2023-06-07T22:19:00,hdy,36.49
2023-06-07T22:20:00,hdy,36.04
2023-06-07T22:21:00,hdy,36.17
2023-06-07T22:22:00,hdy,38.20
2023-06-07T22:23:00,hdy,37.05
2023-06-07T22:24:00,hdy,36.88
2023-06-07T22:25:00,hdy,36.94
2023-06-07T22:26:00,hdy,36.62
2023-06-07T22:27:00,hdy,35.78
2023-06-07T22:28:00,hdy,37.62
2023-06-07T22:29:00,hdy,35.70
2023-06-07T22:30:00,hdy,37.94
2023-06-07T22:31:00,hdy,36.38
2023-06-07T22:32:00,hdy,36.48
2023-06-07T22:33:00,hdy,36.15
2023-06-07T22:34:00,hdy,36.10
2023-06-07T22:35:00,hdy,36.08
2023-06-07T22:36:00,hdy,37.79
2023-06-07T22:37:00,hdy,37.19
2023-06-07T22:38:00,hdy,38.82
2023-06-07T22:39:00,hdy,38.77
2023-06-07T22:40:00,hdy,36.13
2023-06-07T22:41:00,hdy,38.10
2023-06-07T22:42:00,hdy,36.49
2023-06-07T22:43:00,hdy,36.73
2023-06-07T22:44:00,hdy,38.18
2023-06-07T22:45:00,hdy,37.34
2023-06-07T22:46:00,hdy,36.69
2023-06-07T22:47:00,hdy,37.01
2023-06-07T22:48:00,hdy,36.87
2023-06-07T22:49:00,hdy,36.76
2023-06-07T22:50:00,hdy,38.13
2023-06-07T22:51:00,hdy,38.84
2023-06-07T22:52:00,hdy,38.73
2023-06-07T22:53:00,hdy,37.53
2023-06-07T22:54:00,hdy,36.60
2023-06-07T22:55:00,hdy,36.79
2023-06-07T22:56:00,hdy,36.63
2023-06-07T22:57:00,hdy,37.02
2023-06-07T22:58:00,hdy,38.18
2023-06-07T22:59:00,hdy,37.55
2023-06-07T23:00:00,hdy,37.73
2023-06-07T23:01:00,hdy,40.22
2023-06-07T23:02:00,hdy,38.21
2023-06-07T23:03:00,hdy,37.69
2023-06-07T23:04:00,hdy,38.59
2023-06-07T23:05:00,hdy,39.74
2023-06-07T23:06:00,hdy,39.89
2023-06-07T23:07:00,hdy,38.23
2023-06-07T23:08:00,hdy,37.26
2023-06-07T23:09:00,hdy,37.26
2023-06-07T23:10:00,hdy,37.55
2023-06-07T23:11:00,hdy,38.64
2023-06-07T23:12:00,hdy,36.61
2023-06-07T23:13:00,hdy,39.06
2023-06-07T23:14:00,hdy,37.81
2023-06-07T23:15:00,hdy,36.78
2023-06-07T23:16:00,hdy,37.25
2023-06-07T23:17:00,hdy,37.87
2023-06-07T23:18:00,hdy,37.79
2023-06-07T23:19:00,hdy,37.75
2023-06-07T23:20:00,hdy,39.54
2023-06-07T23:21:00,hdy,39.34
2023-06-07T23:22:00,hdy,38.39
2023-06-07T23:23:00,hdy,38.19
2023-06-07T23:24:00,hdy,38.33
2023-06-07T23:25:00,hdy,37.65
2023-06-07T23:26:00,hdy,37.01
2023-06-07T23:27:00,hdy,38.69
2023-06-07T23:28:00,hdy,37.55
2023-06-07T23:29:00,hdy,36.48
2023-06-07T23:30:00,hdy,37.64
2023-06-07T23:31:00,hdy,37.36
2023-06-07T23:32:00,hdy,34.66
2023-06-07T23:33:00,hdy,33.66
2023-06-07T23:34:00,hdy,34.78
2023-06-07T23:35:00,hdy,34.93
2023-06-07T23:36:00,hdy,35.27
2023-06-07T23:37:00,hdy,36.08
2023-06-07T23:38:00,hdy,34.53
2023-06-07T23:39:00,hdy,35.92
2023-06-07T23:40:00,hdy,34.36
2023-06-07T23:41:00,hdy,41.51
2023-06-07T23:42:00,hdy,39.99
2023-06-07T23:43:00,hdy,40.39
2023-06-07T23:44:00,hdy,40.89
2023-06-07T23:45:00,hdy,40.85
2023-06-07T23:46:00,hdy,38.40
2023-06-07T23:47:00,hdy,37.89
2023-06-07T23:48:00,hdy,38.07
2023-06-07T23:49:00,hdy,40.14
2023-06-07T23:50:00,hdy,41.55
2023-06-07T23:51:00,hdy,40.07
2023-06-07T23:52:00,hdy,39.16
2023-06-07T23:53:00,hdy,39.55
2023-06-07T23:54:00,hdy,38.51
2023-06-07T23:55:00,hdy,38.65
2023-06-07T23:56:00,hdy,41.44
2023-06-07T23:57:00,hdy,39.90
2023-06-07T23:58:00,hdy,40.06
2023-06-07T23:59:00,hdy,38.27
