#datetime,building,power
2023-12-08T23:18:00,atd,22.19
2023-12-08T23:19:00,atd,20.95
2023-12-08T23:20:00,atd,22.36
2023-12-08T23:21:00,atd,25.74
2023-12-08T23:22:00,atd,22.13
2023-12-08T23:23:00,atd,21.91
2023-12-08T23:24:00,atd,20.14
2023-12-08T23:25:00,atd,25.51
2023-12-08T23:26:00,atd,20.70
2023-12-08T23:27:00,atd,23.21
2023-12-08T23:28:00,atd,22.68
2023-12-08T23:29:00,atd,37.77
2023-12-08T23:30:00,atd,22.94
2023-12-08T23:31:00,atd,25.13
2023-12-08T23:32:00,atd,19.67
2023-12-08T23:33:00,atd,21.80
2023-12-08T23:34:00,atd,24.98
2023-12-08T23:35:00,atd,20.97
2023-12-08T23:36:00,atd,21.87
2023-12-08T23:37:00,atd,19.46
2023-12-08T23:38:00,atd,25.41
2023-12-08T23:39:00,atd,23.20
2023-12-08T23:40:00,atd,25.59
2023-12-08T23:41:00,atd,24.47
2023-12-08T23:42:00,atd,23.21
2023-12-08T23:43:00,atd,23.53
2023-12-08T23:44:00,atd,24.73
2023-12-08T23:45:00,atd,23.44
2023-12-08T23:46:00,atd,19.84
2023-12-08T23:47:00,atd,38.95
2023-12-08T23:48:00,atd,25.77
2023-12-08T23:49:00,atd,25.76
2023-12-08T23:50:00,atd,25.20
2023-12-08T23:51:00,atd,24.75
2023-12-08T23:52:00,atd,24.40
2023-12-08T23:53:00,atd,23.71
2023-12-08T23:54:00,atd,23.25
2023-12-08T23:55:00,atd,26.34
2023-12-08T23:56:00,atd,20.85
2023-12-08T23:57:00,atd,20.50
2023-12-08T23:58:00,atd,24.87
2023-12-08T23:59:00,atd,28.11
