#datetime,building,power
2023-05-27T23:18:00,prt,60.24
2023-05-27T23:19:00,prt,70.94
2023-05-27T23:20:00,prt,68.67
2023-05-27T23:21:00,prt,68.53
2023-05-27T23:22:00,prt,72.33
2023-05-27T23:23:00,prt,59.24
2023-05-27T23:24:00,prt,27.55
2023-05-27T23:25:00,prt,29.79
2023-05-27T23:26:00,prt,28.63
2023-05-27T23:27:00,prt,28.30
2023-05-27T23:28:00,prt,34.45
2023-05-27T23:29:00,prt,33.45
2023-05-27T23:30:00,prt,35.47
2023-05-27T23:31:00,prt,36.33
2023-05-27T23:32:00,prt,34.49
2023-05-27T23:33:00,prt,34.76
2023-05-27T23:34:00,prt,38.66
2023-05-27T23:35:00,prt,33.50
2023-05-27T23:36:00,prt,34.26
2023-05-27T23:37:00,prt,30.81
2023-05-27T23:38:00,prt,30.90
2023-05-27T23:39:00,prt,33.40
2023-05-27T23:40:00,prt,41.10
2023-05-27T23:41:00,prt,42.54
2023-05-27T23:42:00,prt,32.96
2023-05-27T23:43:00,prt,31.37
2023-05-27T23:44:00,prt,33.12
2023-05-27T23:45:00,prt,32.62
2023-05-27T23:46:00,prt,43.92
2023-05-27T23:47:00,prt,40.23
2023-05-27T23:48:00,prt,23.57
2023-05-27T23:49:00,prt,23.78
2023-05-27T23:50:00,prt,26.36
2023-05-27T23:51:00,prt,26.22
2023-05-27T23:52:00,prt,33.42
2023-05-27T23:53:00,prt,43.39
2023-05-27T23:54:00,prt,42.00
2023-05-27T23:55:00,prt,48.35
2023-05-27T23:56:00,prt,53.90
2023-05-27T23:57:00,prt,54.00
2023-05-27T23:58:00,prt,49.07
2023-05-27T23:59:00,prt,41.57
