#datetime,building,power
2023-11-07T22:12:00,vfh,88.91
2023-11-07T22:13:00,vfh,88.91
2023-11-07T22:14:00,vfh,75.10
2023-11-07T22:15:00,vfh,85.84
2023-11-07T22:16:00,vfh,85.26
2023-11-07T22:17:00,vfh,79.26
2023-11-07T22:18:00,vfh,79.26
2023-11-07T22:19:00,vfh,99.94
2023-11-07T22:20:00,vfh,75.71
2023-11-07T22:21:00,vfh,75.71
2023-11-07T22:22:00,vfh,46.22
2023-11-07T22:23:00,vfh,46.22
2023-11-07T22:24:00,vfh,60.97
2023-11-07T22:25:00,vfh,53.44
2023-11-07T22:26:00,vfh,82.40
2023-11-07T22:27:00,vfh,35.28
2023-11-07T22:28:00,vfh,35.28
2023-11-07T22:29:00,vfh,74.41
2023-11-07T22:30:00,vfh,37.70
2023-11-07T22:31:00,vfh,84.17
2023-11-07T22:32:00,vfh,123.03
2023-11-07T22:33:00,vfh,100.87
2023-11-07T22:34:00,vfh,56.16
2023-11-07T22:35:00,vfh,56.16
2023-11-07T22:36:00,vfh,60.35
2023-11-07T22:37:00,vfh,99.02
2023-11-07T22:38:00,vfh,113.92
2023-11-07T22:39:00,vfh,87.23
2023-11-07T22:40:00,vfh,87.23
2023-11-07T22:41:00,vfh,114.02
2023-11-07T22:42:00,vfh,47.57
2023-11-07T22:43:00,vfh,47.57
2023-11-07T22:44:00,vfh,90.46
2023-11-07T22:45:00,vfh,90.46
2023-11-07T22:46:00,vfh,52.10
2023-11-07T22:47:00,vfh,48.29
2023-11-07T22:48:00,vfh,49.62
2023-11-07T22:49:00,vfh,50.43
2023-11-07T22:50:00,vfh,68.79
2023-11-07T22:51:00,vfh,68.79
2023-11-07T22:52:00,vfh,34.69
2023-11-07T22:53:00,vfh,34.69
2023-11-07T22:54:00,vfh,90.43
2023-11-07T22:55:00,vfh,70.77
2023-11-07T22:56:00,vfh,76.74
2023-11-07T22:57:00,vfh,99.63
2023-11-07T22:58:00,vfh,43.39
2023-11-07T22:59:00,vfh,43.39
2023-11-07T23:00:00,vfh,60.19
2023-11-07T23:01:00,vfh,49.60
2023-11-07T23:02:00,vfh,20.64
2023-11-07T23:03:00,vfh,20.64
2023-11-07T23:04:00,vfh,54.84
2023-11-07T23:05:00,vfh,41.25
2023-11-07T23:06:00,vfh,76.63
2023-11-07T23:07:00,vfh,109.47
2023-11-07T23:08:00,vfh,109.47
2023-11-07T23:09:00,vfh,53.90
2023-11-07T23:10:00,vfh,63.31
2023-11-07T23:11:00,vfh,82.66
2023-11-07T23:12:00,vfh,72.05
2023-11-07T23:13:00,vfh,72.05
2023-11-07T23:14:00,vfh,85.28
2023-11-07T23:15:00,vfh,66.19
2023-11-07T23:16:00,vfh,66.19
2023-11-07T23:17:00,vfh,114.19
2023-11-07T23:18:00,vfh,114.19
2023-11-07T23:19:00,vfh,48.77
2023-11-07T23:20:00,vfh,55.05
2023-11-07T23:21:00,vfh,55.05
2023-11-07T23:22:00,vfh,53.35
2023-11-07T23:23:00,vfh,53.35
2023-11-07T23:24:00,vfh,27.37
2023-11-07T23:25:00,vfh,27.37
2023-11-07T23:26:00,vfh,44.58
2023-11-07T23:27:00,vfh,87.35
2023-11-07T23:28:00,vfh,87.35
2023-11-07T23:29:00,vfh,37.07
2023-11-07T23:30:00,vfh,37.07
2023-11-07T23:31:00,vfh,52.50
2023-11-07T23:32:00,vfh,47.77
2023-11-07T23:33:00,vfh,47.77
2023-11-07T23:34:00,vfh,88.74
2023-11-07T23:35:00,vfh,101.78
2023-11-07T23:36:00,vfh,113.53
2023-11-07T23:37:00,vfh,113.53
2023-11-07T23:38:00,vfh,9.48
2023-11-07T23:39:00,vfh,9.48
2023-11-07T23:40:00,vfh,66.52
2023-11-07T23:41:00,vfh,68.75
2023-11-07T23:42:00,vfh,26.50
2023-11-07T23:43:00,vfh,26.50
2023-11-07T23:44:00,vfh,101.62
2023-11-07T23:45:00,vfh,101.62
2023-11-07T23:46:00,vfh,74.87
2023-11-07T23:47:00,vfh,64.45
2023-11-07T23:48:00,vfh,64.45
2023-11-07T23:49:00,vfh,54.65
2023-11-07T23:50:00,vfh,107.88
2023-11-07T23:51:00,vfh,107.88
2023-11-07T23:52:00,vfh,54.54
2023-11-07T23:53:00,vfh,54.54
2023-11-07T23:54:00,vfh,79.39
2023-11-07T23:55:00,vfh,79.39
2023-11-07T23:56:00,vfh,58.92
2023-11-07T23:57:00,vfh,64.66
2023-11-07T23:58:00,vfh,64.66
2023-11-07T23:59:00,vfh,61.96
