#datetime,building,power
2023-06-11T22:12:00,mcc,38.99
2023-06-11T22:13:00,mcc,39.08
2023-06-11T22:14:00,mcc,36.40
2023-06-11T22:15:00,mcc,36.74
2023-06-11T22:16:00,mcc,35.96
2023-06-11T22:17:00,mcc,34.86
2023-06-11T22:18:00,mcc,33.91
2023-06-11T22:19:00,mcc,34.95
2023-06-11T22:20:00,mcc,38.47
2023-06-11T22:21:00,mcc,38.32
2023-06-11T22:22:00,mcc,35.95
2023-06-11T22:23:00,mcc,34.87
2023-06-11T22:24:00,mcc,34.47
2023-06-11T22:25:00,mcc,35.99
2023-06-11T22:26:00,mcc,36.74
2023-06-11T22:27:00,mcc,45.23
2023-06-11T22:28:00,mcc,39.65
2023-06-11T22:29:00,mcc,39.67
2023-06-11T22:30:00,mcc,39.28
2023-06-11T22:31:00,mcc,38.93
2023-06-11T22:32:00,mcc,41.37
2023-06-11T22:33:00,mcc,41.16
2023-06-11T22:34:00,mcc,38.90
2023-06-11T22:35:00,mcc,38.07
2023-06-11T22:36:00,mcc,38.85
2023-06-11T22:37:00,mcc,38.47
2023-06-11T22:38:00,mcc,36.54
2023-06-11T22:39:00,mcc,35.71
2023-06-11T22:40:00,mcc,35.63
2023-06-11T22:41:00,mcc,37.05
2023-06-11T22:42:00,mcc,35.55
2023-06-11T22:43:00,mcc,37.18
2023-06-11T22:44:00,mcc,38.10
2023-06-11T22:45:00,mcc,37.66
2023-06-11T22:46:00,mcc,38.15
2023-06-11T22:47:00,mcc,37.54
2023-06-11T22:48:00,mcc,37.51
2023-06-11T22:49:00,mcc,37.55
2023-06-11T22:50:00,mcc,39.43
2023-06-11T22:51:00,mcc,36.63
2023-06-11T22:52:00,mcc,40.94
2023-06-11T22:53:00,mcc,38.75
2023-06-11T22:54:00,mcc,36.88
2023-06-11T22:55:00,mcc,37.72
2023-06-11T22:56:00,mcc,37.31
2023-06-11T22:57:00,mcc,36.28
2023-06-11T22:58:00,mcc,36.34
2023-06-11T22:59:00,mcc,36.32
2023-06-11T23:00:00,mcc,35.11
2023-06-11T23:01:00,mcc,36.60
2023-06-11T23:02:00,mcc,40.56
2023-06-11T23:03:00,mcc,39.50
2023-06-11T23:04:00,mcc,39.35
2023-06-11T23:05:00,mcc,48.20
2023-06-11T23:06:00,mcc,48.05
2023-06-11T23:07:00,mcc,48.09
2023-06-11T23:08:00,mcc,45.57
2023-06-11T23:09:00,mcc,38.41
2023-06-11T23:10:00,mcc,39.33
2023-06-11T23:11:00,mcc,34.25
2023-06-11T23:12:00,mcc,34.97
2023-06-11T23:13:00,mcc,36.00
2023-06-11T23:14:00,mcc,36.70
2023-06-11T23:15:00,mcc,38.11
2023-06-11T23:16:00,mcc,38.57
2023-06-11T23:17:00,mcc,39.17
2023-06-11T23:18:00,mcc,40.64
2023-06-11T23:19:00,mcc,39.99
2023-06-11T23:20:00,mcc,38.77
2023-06-11T23:21:00,mcc,39.33
2023-06-11T23:22:00,mcc,38.92
2023-06-11T23:23:00,mcc,39.20
2023-06-11T23:24:00,mcc,37.61
2023-06-11T23:25:00,mcc,35.09
2023-06-11T23:26:00,mcc,36.54
2023-06-11T23:27:00,mcc,35.88
2023-06-11T23:28:00,mcc,33.48
2023-06-11T23:29:00,mcc,42.05
2023-06-11T23:30:00,mcc,35.14
2023-06-11T23:31:00,mcc,35.71
2023-06-11T23:32:00,mcc,35.20
2023-06-11T23:33:00,mcc,37.01
2023-06-11T23:34:00,mcc,38.79
2023-06-11T23:35:00,mcc,38.70
2023-06-11T23:36:00,mcc,37.65
2023-06-11T23:37:00,mcc,38.14
2023-06-11T23:38:00,mcc,39.87
2023-06-11T23:39:00,mcc,40.02
2023-06-11T23:40:00,mcc,42.66
2023-06-11T23:41:00,mcc,40.89
2023-06-11T23:42:00,mcc,41.52
2023-06-11T23:43:00,mcc,41.54
2023-06-11T23:44:00,mcc,39.86
2023-06-11T23:45:00,mcc,39.63
2023-06-11T23:46:00,mcc,39.12
2023-06-11T23:47:00,mcc,39.10
2023-06-11T23:48:00,mcc,46.67
2023-06-11T23:49:00,mcc,37.15
2023-06-11T23:50:00,mcc,38.96
2023-06-11T23:51:00,mcc,38.44
2023-06-11T23:52:00,mcc,37.51
2023-06-11T23:53:00,mcc,36.11
2023-06-11T23:54:00,mcc,35.68
2023-06-11T23:55:00,mcc,34.94
2023-06-11T23:56:00,mcc,36.05
2023-06-11T23:57:00,mcc,36.02
2023-06-11T23:58:00,mcc,39.89
2023-06-11T23:59:00,mcc,40.36
