#datetime,building,power
2022-06-30T22:12:00,mcc,61.29
2022-06-30T22:13:00,mcc,60.76
2022-06-30T22:14:00,mcc,64.43
2022-06-30T22:15:00,mcc,63.04
2022-06-30T22:16:00,mcc,64.37
2022-06-30T22:17:00,mcc,65.95
2022-06-30T22:18:00,mcc,64.78
2022-06-30T22:19:00,mcc,68.29
2022-06-30T22:20:00,mcc,66.16
2022-06-30T22:21:00,mcc,64.67
2022-06-30T22:22:00,mcc,64.71
2022-06-30T22:23:00,mcc,64.46
2022-06-30T22:24:00,mcc,65.02
2022-06-30T22:25:00,mcc,61.70
2022-06-30T22:26:00,mcc,62.51
2022-06-30T22:27:00,mcc,61.32
2022-06-30T22:28:00,mcc,60.80
2022-06-30T22:29:00,mcc,64.05
2022-06-30T22:30:00,mcc,71.78
2022-06-30T22:31:00,mcc,66.24
2022-06-30T22:32:00,mcc,62.81
2022-06-30T22:33:00,mcc,61.80
2022-06-30T22:34:00,mcc,62.69
2022-06-30T22:35:00,mcc,62.32
2022-06-30T22:36:00,mcc,59.36
2022-06-30T22:37:00,mcc,60.21
2022-06-30T22:38:00,mcc,58.63
2022-06-30T22:39:00,mcc,61.75
2022-06-30T22:40:00,mcc,60.67
2022-06-30T22:41:00,mcc,59.79
2022-06-30T22:42:00,mcc,61.06
2022-06-30T22:43:00,mcc,77.13
2022-06-30T22:44:00,mcc,62.23
2022-06-30T22:45:00,mcc,61.94
2022-06-30T22:46:00,mcc,63.19
2022-06-30T22:47:00,mcc,63.31
2022-06-30T22:48:00,mcc,63.91
2022-06-30T22:49:00,mcc,73.64
2022-06-30T22:50:00,mcc,66.59
2022-06-30T22:51:00,mcc,64.25
2022-06-30T22:52:00,mcc,66.39
2022-06-30T22:53:00,mcc,65.82
2022-06-30T22:54:00,mcc,65.91
2022-06-30T22:55:00,mcc,63.04
2022-06-30T22:56:00,mcc,61.61
2022-06-30T22:57:00,mcc,61.14
2022-06-30T22:58:00,mcc,59.25
2022-06-30T22:59:00,mcc,60.26
2022-06-30T23:00:00,mcc,60.14
2022-06-30T23:01:00,mcc,60.86
2022-06-30T23:02:00,mcc,56.82
2022-06-30T23:03:00,mcc,57.35
2022-06-30T23:04:00,mcc,60.40
2022-06-30T23:05:00,mcc,59.52
2022-06-30T23:06:00,mcc,58.77
2022-06-30T23:07:00,mcc,61.72
2022-06-30T23:08:00,mcc,58.82
2022-06-30T23:09:00,mcc,56.56
2022-06-30T23:10:00,mcc,59.39
2022-06-30T23:11:00,mcc,57.36
2022-06-30T23:12:00,mcc,62.19
2022-06-30T23:13:00,mcc,62.65
2022-06-30T23:14:00,mcc,59.47
2022-06-30T23:15:00,mcc,76.85
2022-06-30T23:16:00,mcc,64.20
2022-06-30T23:17:00,mcc,67.55
2022-06-30T23:18:00,mcc,66.80
2022-06-30T23:19:00,mcc,63.51
2022-06-30T23:20:00,mcc,62.77
2022-06-30T23:21:00,mcc,62.26
2022-06-30T23:22:00,mcc,62.01
2022-06-30T23:23:00,mcc,61.22
2022-06-30T23:24:00,mcc,60.73
2022-06-30T23:25:00,mcc,59.77
2022-06-30T23:26:00,mcc,59.77
2022-06-30T23:27:00,mcc,67.52
2022-06-30T23:28:00,mcc,56.69
2022-06-30T23:29:00,mcc,58.44
2022-06-30T23:30:00,mcc,57.61
2022-06-30T23:31:00,mcc,59.91
2022-06-30T23:32:00,mcc,62.58
2022-06-30T23:33:00,mcc,58.76
2022-06-30T23:34:00,mcc,58.27
2022-06-30T23:35:00,mcc,56.56
2022-06-30T23:36:00,mcc,58.70
2022-06-30T23:37:00,mcc,57.74
2022-06-30T23:38:00,mcc,58.78
2022-06-30T23:39:00,mcc,69.82
2022-06-30T23:40:00,mcc,72.42
2022-06-30T23:41:00,mcc,63.13
2022-06-30T23:42:00,mcc,61.66
2022-06-30T23:43:00,mcc,61.78
2022-06-30T23:44:00,mcc,59.85
2022-06-30T23:45:00,mcc,64.43
2022-06-30T23:46:00,mcc,71.24
2022-06-30T23:47:00,mcc,61.50
2022-06-30T23:48:00,mcc,63.89
2022-06-30T23:49:00,mcc,61.86
2022-06-30T23:50:00,mcc,63.13
2022-06-30T23:51:00,mcc,59.43
2022-06-30T23:52:00,mcc,58.51
2022-06-30T23:53:00,mcc,55.24
2022-06-30T23:54:00,mcc,56.63
2022-06-30T23:55:00,mcc,60.59
2022-06-30T23:56:00,mcc,57.58
2022-06-30T23:57:00,mcc,55.27
2022-06-30T23:58:00,mcc,55.50
2022-06-30T23:59:00,mcc,57.86
