#datetime,building,power
2023-01-30T22:12:00,mfh,68.19
2023-01-30T22:13:00,mfh,56.92
2023-01-30T22:14:00,mfh,56.72
2023-01-30T22:15:00,mfh,56.05
2023-01-30T22:16:00,mfh,56.02
2023-01-30T22:17:00,mfh,56.25
2023-01-30T22:18:00,mfh,55.54
2023-01-30T22:19:00,mfh,55.58
2023-01-30T22:20:00,mfh,55.63
2023-01-30T22:21:00,mfh,55.55
2023-01-30T22:22:00,mfh,55.54
2023-01-30T22:23:00,mfh,55.92
2023-01-30T22:24:00,mfh,55.66
2023-01-30T22:25:00,mfh,55.75
2023-01-30T22:26:00,mfh,55.09
2023-01-30T22:27:00,mfh,55.56
2023-01-30T22:28:00,mfh,68.33
2023-01-30T22:29:00,mfh,69.01
2023-01-30T22:30:00,mfh,69.84
2023-01-30T22:31:00,mfh,69.69
2023-01-30T22:32:00,mfh,69.43
2023-01-30T22:33:00,mfh,69.58
2023-01-30T22:34:00,mfh,68.73
2023-01-30T22:35:00,mfh,68.49
2023-01-30T22:36:00,mfh,67.54
2023-01-30T22:37:00,mfh,68.33
2023-01-30T22:38:00,mfh,67.27
2023-01-30T22:39:00,mfh,68.35
2023-01-30T22:40:00,mfh,67.60
2023-01-30T22:41:00,mfh,67.63
2023-01-30T22:42:00,mfh,69.45
2023-01-30T22:43:00,mfh,69.38
2023-01-30T22:44:00,mfh,69.36
2023-01-30T22:45:00,mfh,68.62
2023-01-30T22:46:00,mfh,68.53
2023-01-30T22:47:00,mfh,68.56
2023-01-30T22:48:00,mfh,69.20
2023-01-30T22:49:00,mfh,69.19
2023-01-30T22:50:00,mfh,69.25
2023-01-30T22:51:00,mfh,69.29
2023-01-30T22:52:00,mfh,70.26
2023-01-30T22:53:00,mfh,69.25
2023-01-30T22:54:00,mfh,68.69
2023-01-30T22:55:00,mfh,69.13
2023-01-30T22:56:00,mfh,69.09
2023-01-30T22:57:00,mfh,69.92
2023-01-30T22:58:00,mfh,69.89
2023-01-30T22:59:00,mfh,64.74
2023-01-30T23:00:00,mfh,49.13
2023-01-30T23:01:00,mfh,43.96
2023-01-30T23:02:00,mfh,44.09
2023-01-30T23:03:00,mfh,43.28
2023-01-30T23:04:00,mfh,44.60
2023-01-30T23:05:00,mfh,43.68
2023-01-30T23:06:00,mfh,44.54
2023-01-30T23:07:00,mfh,44.98
2023-01-30T23:08:00,mfh,44.71
2023-01-30T23:09:00,mfh,44.74
2023-01-30T23:10:00,mfh,44.83
2023-01-30T23:11:00,mfh,44.79
2023-01-30T23:12:00,mfh,44.84
2023-01-30T23:13:00,mfh,44.15
2023-01-30T23:14:00,mfh,44.19
2023-01-30T23:15:00,mfh,43.83
2023-01-30T23:16:00,mfh,44.50
2023-01-30T23:17:00,mfh,44.49
2023-01-30T23:18:00,mfh,44.67
2023-01-30T23:19:00,mfh,44.64
2023-01-30T23:20:00,mfh,45.00
2023-01-30T23:21:00,mfh,44.70
2023-01-30T23:22:00,mfh,44.02
2023-01-30T23:23:00,mfh,44.08
2023-01-30T23:24:00,mfh,44.11
2023-01-30T23:25:00,mfh,44.75
2023-01-30T23:26:00,mfh,45.04
2023-01-30T23:27:00,mfh,45.00
2023-01-30T23:28:00,mfh,45.33
2023-01-30T23:29:00,mfh,44.92
2023-01-30T23:30:00,mfh,45.13
2023-01-30T23:31:00,mfh,44.53
2023-01-30T23:32:00,mfh,44.20
2023-01-30T23:33:00,mfh,44.21
2023-01-30T23:34:00,mfh,44.83
2023-01-30T23:35:00,mfh,44.88
2023-01-30T23:36:00,mfh,44.78
2023-01-30T23:37:00,mfh,57.59
2023-01-30T23:38:00,mfh,58.09
2023-01-30T23:39:00,mfh,65.93
2023-01-30T23:40:00,mfh,65.45
2023-01-30T23:41:00,mfh,65.36
2023-01-30T23:42:00,mfh,65.50
2023-01-30T23:43:00,mfh,64.19
2023-01-30T23:44:00,mfh,64.34
2023-01-30T23:45:00,mfh,64.12
2023-01-30T23:46:00,mfh,71.25
2023-01-30T23:47:00,mfh,65.54
2023-01-30T23:48:00,mfh,65.31
2023-01-30T23:49:00,mfh,65.84
2023-01-30T23:50:00,mfh,65.01
2023-01-30T23:51:00,mfh,64.81
2023-01-30T23:52:00,mfh,57.99
2023-01-30T23:53:00,mfh,59.22
2023-01-30T23:54:00,mfh,58.08
2023-01-30T23:55:00,mfh,52.61
2023-01-30T23:56:00,mfh,45.94
2023-01-30T23:57:00,mfh,45.55
2023-01-30T23:58:00,mfh,45.68
2023-01-30T23:59:00,mfh,45.01
