#datetime,building,power
2024-04-04T22:12:00,vfh,71.96
2024-04-04T22:13:00,vfh,71.96
2024-04-04T22:14:00,vfh,102.76
2024-04-04T22:15:00,vfh,102.76
2024-04-04T22:16:00,vfh,107.43
2024-04-04T22:17:00,vfh,51.89
2024-04-04T22:18:00,vfh,51.89
2024-04-04T22:19:00,vfh,62.74
2024-04-04T22:20:00,vfh,64.41
2024-04-04T22:21:00,vfh,64.41
2024-04-04T22:22:00,vfh,60.75
2024-04-04T22:23:00,vfh,60.75
2024-04-04T22:24:00,vfh,94.54
2024-04-04T22:25:00,vfh,14.43
2024-04-04T22:26:00,vfh,14.43
2024-04-04T22:27:00,vfh,81.57
2024-04-04T22:28:00,vfh,99.81
2024-04-04T22:29:00,vfh,99.81
2024-04-04T22:30:00,vfh,44.60
2024-04-04T22:31:00,vfh,91.92
2024-04-04T22:32:00,vfh,17.71
2024-04-04T22:33:00,vfh,17.71
2024-04-04T22:34:00,vfh,23.47
2024-04-04T22:35:00,vfh,56.43
2024-04-04T22:36:00,vfh,95.92
2024-04-04T22:37:00,vfh,53.62
2024-04-04T22:38:00,vfh,62.08
2024-04-04T22:39:00,vfh,113.53
2024-04-04T22:40:00,vfh,75.16
2024-04-04T22:41:00,vfh,58.68
2024-04-04T22:42:00,vfh,87.24
2024-04-04T22:43:00,vfh,87.24
2024-04-04T22:44:00,vfh,113.36
2024-04-04T22:45:00,vfh,73.12
2024-04-04T22:46:00,vfh,55.71
2024-04-04T22:47:00,vfh,96.03
2024-04-04T22:48:00,vfh,96.03
2024-04-04T22:49:00,vfh,86.56
2024-04-04T22:50:00,vfh,86.56
2024-04-04T22:51:00,vfh,52.91
2024-04-04T22:52:00,vfh,34.80
2024-04-04T22:53:00,vfh,34.80
2024-04-04T22:54:00,vfh,45.20
2024-04-04T22:55:00,vfh,45.20
2024-04-04T22:56:00,vfh,59.65
2024-04-04T22:57:00,vfh,27.95
2024-04-04T22:58:00,vfh,27.95
2024-04-04T22:59:00,vfh,107.98
2024-04-04T23:00:00,vfh,107.98
2024-04-04T23:01:00,vfh,43.50
2024-04-04T23:02:00,vfh,75.54
2024-04-04T23:03:00,vfh,75.54
2024-04-04T23:04:00,vfh,66.72
2024-04-04T23:05:00,vfh,67.58
2024-04-04T23:06:00,vfh,30.88
2024-04-04T23:07:00,vfh,52.10
2024-04-04T23:08:00,vfh,52.10
2024-04-04T23:09:00,vfh,76.73
2024-04-04T23:10:00,vfh,67.76
2024-04-04T23:11:00,vfh,67.76
2024-04-04T23:12:00,vfh,77.55
2024-04-04T23:13:00,vfh,77.55
2024-04-04T23:14:00,vfh,50.45
2024-04-04T23:15:00,vfh,80.41
2024-04-04T23:16:00,vfh,71.17
2024-04-04T23:17:00,vfh,29.52
2024-04-04T23:18:00,vfh,29.52
2024-04-04T23:19:00,vfh,54.10
2024-04-04T23:20:00,vfh,99.60
2024-04-04T23:21:00,vfh,99.60
2024-04-04T23:22:00,vfh,80.74
2024-04-04T23:23:00,vfh,80.74
2024-04-04T23:24:00,vfh,60.73
2024-04-04T23:25:00,vfh,60.73
2024-04-04T23:26:00,vfh,62.84
2024-04-04T23:27:00,vfh,33.91
2024-04-04T23:28:00,vfh,33.91
2024-04-04T23:29:00,vfh,33.86
2024-04-04T23:30:00,vfh,33.86
2024-04-04T23:31:00,vfh,60.44
2024-04-04T23:32:00,vfh,45.97
2024-04-04T23:33:00,vfh,12.56
2024-04-04T23:34:00,vfh,18.71
2024-04-04T23:35:00,vfh,21.94
2024-04-04T23:36:00,vfh,15.12
2024-04-04T23:37:00,vfh,65.51
2024-04-04T23:38:00,vfh,65.51
2024-04-04T23:39:00,vfh,75.74
2024-04-04T23:40:00,vfh,62.24
2024-04-04T23:41:00,vfh,71.80
2024-04-04T23:42:00,vfh,39.92
2024-04-04T23:43:00,vfh,39.92
2024-04-04T23:44:00,vfh,26.27
2024-04-04T23:45:00,vfh,27.13
2024-04-04T23:46:00,vfh,79.95
2024-04-04T23:47:00,vfh,64.58
2024-04-04T23:48:00,vfh,64.58
2024-04-04T23:49:00,vfh,67.74
2024-04-04T23:50:00,vfh,99.24
2024-04-04T23:51:00,vfh,41.08
2024-04-04T23:52:00,vfh,95.36
2024-04-04T23:53:00,vfh,36.61
2024-04-04T23:54:00,vfh,45.20
2024-04-04T23:55:00,vfh,45.20
2024-04-04T23:56:00,vfh,94.15
2024-04-04T23:57:00,vfh,84.72
2024-04-04T23:58:00,vfh,87.77
2024-04-04T23:59:00,vfh,48.55
