#datetime,building,power
2023-05-17T23:18:00,prt,33.40
2023-05-17T23:19:00,prt,27.79
2023-05-17T23:20:00,prt,28.37
2023-05-17T23:21:00,prt,25.77
2023-05-17T23:22:00,prt,25.41
2023-05-17T23:23:00,prt,27.03
2023-05-17T23:24:00,prt,25.06
2023-05-17T23:25:00,prt,24.30
2023-05-17T23:26:00,prt,24.26
2023-05-17T23:27:00,prt,25.87
2023-05-17T23:28:00,prt,25.03
2023-05-17T23:29:00,prt,25.14
2023-05-17T23:30:00,prt,25.03
2023-05-17T23:31:00,prt,25.95
2023-05-17T23:32:00,prt,26.91
2023-05-17T23:33:00,prt,27.31
2023-05-17T23:34:00,prt,27.43
2023-05-17T23:35:00,prt,30.87
2023-05-17T23:36:00,prt,28.51
2023-05-17T23:37:00,prt,26.66
2023-05-17T23:38:00,prt,27.50
2023-05-17T23:39:00,prt,31.14
2023-05-17T23:40:00,prt,30.02
2023-05-17T23:41:00,prt,30.34
2023-05-17T23:42:00,prt,32.36
2023-05-17T23:43:00,prt,32.98
2023-05-17T23:44:00,prt,30.57
2023-05-17T23:45:00,prt,25.02
2023-05-17T23:46:00,prt,24.73
2023-05-17T23:47:00,prt,24.73
2023-05-17T23:48:00,prt,25.31
2023-05-17T23:49:00,prt,27.49
2023-05-17T23:50:00,prt,28.80
2023-05-17T23:51:00,prt,29.01
2023-05-17T23:52:00,prt,29.13
2023-05-17T23:53:00,prt,27.33
2023-05-17T23:54:00,prt,26.97
2023-05-17T23:55:00,prt,27.61
2023-05-17T23:56:00,prt,28.98
2023-05-17T23:57:00,prt,27.59
2023-05-17T23:58:00,prt,27.45
2023-05-17T23:59:00,prt,26.19
