#datetime,building,power
2023-05-23T22:12:00,mcc,39.96
2023-05-23T22:13:00,mcc,40.03
2023-05-23T22:14:00,mcc,48.02
2023-05-23T22:15:00,mcc,40.16
2023-05-23T22:16:00,mcc,38.12
2023-05-23T22:17:00,mcc,39.19
2023-05-23T22:18:00,mcc,37.21
2023-05-23T22:19:00,mcc,38.31
2023-05-23T22:20:00,mcc,38.77
2023-05-23T22:21:00,mcc,41.28
2023-05-23T22:22:00,mcc,39.39
2023-05-23T22:23:00,mcc,38.85
2023-05-23T22:24:00,mcc,38.22
2023-05-23T22:25:00,mcc,37.66
2023-05-23T22:26:00,mcc,40.31
2023-05-23T22:27:00,mcc,44.20
2023-05-23T22:28:00,mcc,43.17
2023-05-23T22:29:00,mcc,42.22
2023-05-23T22:30:00,mcc,43.84
2023-05-23T22:31:00,mcc,40.32
2023-05-23T22:32:00,mcc,40.38
2023-05-23T22:33:00,mcc,39.84
2023-05-23T22:34:00,mcc,47.51
2023-05-23T22:35:00,mcc,38.82
2023-05-23T22:36:00,mcc,39.82
2023-05-23T22:37:00,mcc,39.25
2023-05-23T22:38:00,mcc,40.24
2023-05-23T22:39:00,mcc,40.10
2023-05-23T22:40:00,mcc,43.25
2023-05-23T22:41:00,mcc,40.42
2023-05-23T22:42:00,mcc,41.26
2023-05-23T22:43:00,mcc,41.51
2023-05-23T22:44:00,mcc,38.87
2023-05-23T22:45:00,mcc,39.15
2023-05-23T22:46:00,mcc,41.46
2023-05-23T22:47:00,mcc,38.61
2023-05-23T22:48:00,mcc,41.20
2023-05-23T22:49:00,mcc,42.98
2023-05-23T22:50:00,mcc,39.97
2023-05-23T22:51:00,mcc,39.35
2023-05-23T22:52:00,mcc,41.15
2023-05-23T22:53:00,mcc,41.28
2023-05-23T22:54:00,mcc,46.62
2023-05-23T22:55:00,mcc,48.43
2023-05-23T22:56:00,mcc,42.93
2023-05-23T22:57:00,mcc,42.98
2023-05-23T22:58:00,mcc,43.73
2023-05-23T22:59:00,mcc,42.20
2023-05-23T23:00:00,mcc,41.57
2023-05-23T23:01:00,mcc,41.38
2023-05-23T23:02:00,mcc,42.21
2023-05-23T23:03:00,mcc,40.22
2023-05-23T23:04:00,mcc,40.15
2023-05-23T23:05:00,mcc,40.50
2023-05-23T23:06:00,mcc,37.64
2023-05-23T23:07:00,mcc,36.78
2023-05-23T23:08:00,mcc,38.59
2023-05-23T23:09:00,mcc,37.23
2023-05-23T23:10:00,mcc,39.24
2023-05-23T23:11:00,mcc,41.82
2023-05-23T23:12:00,mcc,39.70
2023-05-23T23:13:00,mcc,39.63
2023-05-23T23:14:00,mcc,49.89
2023-05-23T23:15:00,mcc,38.80
2023-05-23T23:16:00,mcc,40.24
2023-05-23T23:17:00,mcc,38.93
2023-05-23T23:18:00,mcc,38.86
2023-05-23T23:19:00,mcc,39.23
2023-05-23T23:20:00,mcc,37.75
2023-05-23T23:21:00,mcc,38.55
2023-05-23T23:22:00,mcc,38.68
2023-05-23T23:23:00,mcc,50.08
2023-05-23T23:24:00,mcc,49.86
2023-05-23T23:25:00,mcc,40.11
2023-05-23T23:26:00,mcc,41.06
2023-05-23T23:27:00,mcc,43.41
2023-05-23T23:28:00,mcc,41.49
2023-05-23T23:29:00,mcc,42.06
2023-05-23T23:30:00,mcc,41.98
2023-05-23T23:31:00,mcc,42.38
2023-05-23T23:32:00,mcc,42.07
2023-05-23T23:33:00,mcc,42.32
2023-05-23T23:34:00,mcc,40.92
2023-05-23T23:35:00,mcc,49.53
2023-05-23T23:36:00,mcc,40.96
2023-05-23T23:37:00,mcc,41.38
2023-05-23T23:38:00,mcc,41.24
2023-05-23T23:39:00,mcc,40.62
2023-05-23T23:40:00,mcc,43.08
2023-05-23T23:41:00,mcc,39.35
2023-05-23T23:42:00,mcc,38.86
2023-05-23T23:43:00,mcc,43.59
2023-05-23T23:44:00,mcc,41.49
2023-05-23T23:45:00,mcc,41.96
2023-05-23T23:46:00,mcc,42.84
2023-05-23T23:47:00,mcc,39.54
2023-05-23T23:48:00,mcc,38.31
2023-05-23T23:49:00,mcc,39.28
2023-05-23T23:50:00,mcc,44.05
2023-05-23T23:51:00,mcc,45.02
2023-05-23T23:52:00,mcc,48.94
2023-05-23T23:53:00,mcc,46.91
2023-05-23T23:54:00,mcc,50.60
2023-05-23T23:55:00,mcc,42.40
2023-05-23T23:56:00,mcc,41.26
2023-05-23T23:57:00,mcc,42.18
2023-05-23T23:58:00,mcc,42.13
2023-05-23T23:59:00,mcc,44.58
