#datetime,building,power
2022-08-12T23:18:00,prt,36.65
2022-08-12T23:19:00,prt,36.53
2022-08-12T23:20:00,prt,35.01
2022-08-12T23:21:00,prt,34.84
2022-08-12T23:22:00,prt,38.23
2022-08-12T23:23:00,prt,41.23
2022-08-12T23:24:00,prt,34.23
2022-08-12T23:25:00,prt,32.96
2022-08-12T23:26:00,prt,33.44
2022-08-12T23:27:00,prt,32.52
2022-08-12T23:28:00,prt,31.71
2022-08-12T23:29:00,prt,27.43
2022-08-12T23:30:00,prt,26.11
2022-08-12T23:31:00,prt,25.85
2022-08-12T23:32:00,prt,24.82
2022-08-12T23:33:00,prt,23.43
2022-08-12T23:34:00,prt,27.03
2022-08-12T23:35:00,prt,21.99
2022-08-12T23:36:00,prt,26.43
2022-08-12T23:37:00,prt,27.07
2022-08-12T23:38:00,prt,30.45
2022-08-12T23:39:00,prt,26.87
2022-08-12T23:40:00,prt,27.60
2022-08-12T23:41:00,prt,28.50
2022-08-12T23:42:00,prt,27.87
2022-08-12T23:43:00,prt,28.00
2022-08-12T23:44:00,prt,27.10
2022-08-12T23:45:00,prt,29.05
2022-08-12T23:46:00,prt,28.76
2022-08-12T23:47:00,prt,27.77
2022-08-12T23:48:00,prt,25.88
2022-08-12T23:49:00,prt,24.84
2022-08-12T23:50:00,prt,24.86
2022-08-12T23:51:00,prt,24.60
2022-08-12T23:52:00,prt,23.26
2022-08-12T23:53:00,prt,26.19
2022-08-12T23:54:00,prt,29.59
2022-08-12T23:55:00,prt,25.28
2022-08-12T23:56:00,prt,22.95
2022-08-12T23:57:00,prt,24.48
2022-08-12T23:58:00,prt,22.57
2022-08-12T23:59:00,prt,22.77
