#datetime,building,power
2022-09-03T22:12:00,vfh,98.12
2022-09-03T22:13:00,vfh,98.12
2022-09-03T22:14:00,vfh,55.87
2022-09-03T22:15:00,vfh,55.87
2022-09-03T22:16:00,vfh,68.91
2022-09-03T22:17:00,vfh,68.91
2022-09-03T22:18:00,vfh,92.45
2022-09-03T22:19:00,vfh,92.45
2022-09-03T22:20:00,vfh,107.36
2022-09-03T22:21:00,vfh,107.39
2022-09-03T22:22:00,vfh,107.39
2022-09-03T22:23:00,vfh,93.81
2022-09-03T22:24:00,vfh,93.81
2022-09-03T22:25:00,vfh,87.83
2022-09-03T22:26:00,vfh,87.83
2022-09-03T22:27:00,vfh,87.83
2022-09-03T22:28:00,vfh,117.80
2022-09-03T22:29:00,vfh,109.33
2022-09-03T22:30:00,vfh,109.33
2022-09-03T22:31:00,vfh,63.57
2022-09-03T22:32:00,vfh,63.57
2022-09-03T22:33:00,vfh,83.30
2022-09-03T22:34:00,vfh,83.30
2022-09-03T22:35:00,vfh,86.19
2022-09-03T22:36:00,vfh,64.65
2022-09-03T22:37:00,vfh,69.48
2022-09-03T22:38:00,vfh,92.08
2022-09-03T22:39:00,vfh,37.19
2022-09-03T22:40:00,vfh,45.82
2022-09-03T22:41:00,vfh,101.20
2022-09-03T22:42:00,vfh,37.67
2022-09-03T22:43:00,vfh,37.67
2022-09-03T22:44:00,vfh,58.12
2022-09-03T22:45:00,vfh,48.64
2022-09-03T22:46:00,vfh,38.15
2022-09-03T22:47:00,vfh,39.19
2022-09-03T22:48:00,vfh,43.27
2022-09-03T22:49:00,vfh,43.27
2022-09-03T22:50:00,vfh,43.27
2022-09-03T22:51:00,vfh,39.69
2022-09-03T22:52:00,vfh,40.01
2022-09-03T22:53:00,vfh,32.24
2022-09-03T22:54:00,vfh,35.86
2022-09-03T22:55:00,vfh,53.22
2022-09-03T22:56:00,vfh,53.22
2022-09-03T22:57:00,vfh,21.36
2022-09-03T22:58:00,vfh,21.36
2022-09-03T22:59:00,vfh,31.18
2022-09-03T23:00:00,vfh,31.18
2022-09-03T23:01:00,vfh,24.67
2022-09-03T23:02:00,vfh,24.67
2022-09-03T23:03:00,vfh,23.64
2022-09-03T23:04:00,vfh,31.86
2022-09-03T23:05:00,vfh,22.83
2022-09-03T23:06:00,vfh,8.61
2022-09-03T23:07:00,vfh,12.19
2022-09-03T23:08:00,vfh,42.02
2022-09-03T23:09:00,vfh,42.02
2022-09-03T23:10:00,vfh,15.13
2022-09-03T23:11:00,vfh,18.16
2022-09-03T23:12:00,vfh,18.16
2022-09-03T23:13:00,vfh,31.51
2022-09-03T23:14:00,vfh,31.51
2022-09-03T23:15:00,vfh,32.18
2022-09-03T23:16:00,vfh,32.18
2022-09-03T23:17:00,vfh,30.37
2022-09-03T23:18:00,vfh,30.37
2022-09-03T23:19:00,vfh,28.74
2022-09-03T23:20:00,vfh,54.63
2022-09-03T23:21:00,vfh,54.63
2022-09-03T23:22:00,vfh,93.67
2022-09-03T23:23:00,vfh,89.12
2022-09-03T23:24:00,vfh,89.12
2022-09-03T23:25:00,vfh,89.12
2022-09-03T23:26:00,vfh,98.59
2022-09-03T23:27:00,vfh,26.26
2022-09-03T23:28:00,vfh,26.26
2022-09-03T23:29:00,vfh,63.45
2022-09-03T23:30:00,vfh,63.45
2022-09-03T23:31:00,vfh,70.34
2022-09-03T23:32:00,vfh,68.57
2022-09-03T23:33:00,vfh,69.41
2022-09-03T23:34:00,vfh,69.41
2022-09-03T23:35:00,vfh,69.41
2022-09-03T23:36:00,vfh,46.19
2022-09-03T23:37:00,vfh,31.82
2022-09-03T23:38:00,vfh,31.82
2022-09-03T23:39:00,vfh,37.46
2022-09-03T23:40:00,vfh,32.90
2022-09-03T23:41:00,vfh,32.90
2022-09-03T23:42:00,vfh,32.90
2022-09-03T23:43:00,vfh,55.14
2022-09-03T23:44:00,vfh,55.14
2022-09-03T23:45:00,vfh,38.31
2022-09-03T23:46:00,vfh,68.72
2022-09-03T23:47:00,vfh,68.48
2022-09-03T23:48:00,vfh,50.68
2022-09-03T23:49:00,vfh,50.68
2022-09-03T23:50:00,vfh,35.00
2022-09-03T23:51:00,vfh,35.00
2022-09-03T23:52:00,vfh,28.60
2022-09-03T23:53:00,vfh,28.60
2022-09-03T23:54:00,vfh,40.44
2022-09-03T23:55:00,vfh,42.02
2022-09-03T23:56:00,vfh,49.18
2022-09-03T23:57:00,vfh,53.68
2022-09-03T23:58:00,vfh,53.68
2022-09-03T23:59:00,vfh,44.76
