#datetime,building,power
2022-12-07T22:12:00,mcc,71.94
2022-12-07T22:13:00,mcc,71.73
2022-12-07T22:14:00,mcc,67.69
2022-12-07T22:15:00,mcc,68.13
2022-12-07T22:16:00,mcc,75.37
2022-12-07T22:17:00,mcc,70.16
2022-12-07T22:18:00,mcc,66.76
2022-12-07T22:19:00,mcc,67.06
2022-12-07T22:20:00,mcc,67.91
2022-12-07T22:21:00,mcc,70.12
2022-12-07T22:22:00,mcc,73.19
2022-12-07T22:23:00,mcc,67.85
2022-12-07T22:24:00,mcc,68.56
2022-12-07T22:25:00,mcc,65.29
2022-12-07T22:26:00,mcc,69.04
2022-12-07T22:27:00,mcc,66.57
2022-12-07T22:28:00,mcc,70.80
2022-12-07T22:29:00,mcc,78.19
2022-12-07T22:30:00,mcc,67.75
2022-12-07T22:31:00,mcc,69.44
2022-12-07T22:32:00,mcc,67.37
2022-12-07T22:33:00,mcc,68.07
2022-12-07T22:34:00,mcc,66.43
2022-12-07T22:35:00,mcc,80.51
2022-12-07T22:36:00,mcc,66.94
2022-12-07T22:37:00,mcc,68.99
2022-12-07T22:38:00,mcc,69.28
2022-12-07T22:39:00,mcc,66.12
2022-12-07T22:40:00,mcc,65.73
2022-12-07T22:41:00,mcc,68.36
2022-12-07T22:42:00,mcc,72.98
2022-12-07T22:43:00,mcc,66.17
2022-12-07T22:44:00,mcc,67.96
2022-12-07T22:45:00,mcc,66.57
2022-12-07T22:46:00,mcc,67.59
2022-12-07T22:47:00,mcc,68.04
2022-12-07T22:48:00,mcc,77.83
2022-12-07T22:49:00,mcc,65.57
2022-12-07T22:50:00,mcc,69.55
2022-12-07T22:51:00,mcc,68.05
2022-12-07T22:52:00,mcc,66.52
2022-12-07T22:53:00,mcc,66.81
2022-12-07T22:54:00,mcc,73.77
2022-12-07T22:55:00,mcc,75.99
2022-12-07T22:56:00,mcc,67.06
2022-12-07T22:57:00,mcc,66.92
2022-12-07T22:58:00,mcc,65.90
2022-12-07T22:59:00,mcc,69.81
2022-12-07T23:00:00,mcc,67.44
2022-12-07T23:01:00,mcc,68.79
2022-12-07T23:02:00,mcc,69.09
2022-12-07T23:03:00,mcc,61.15
2022-12-07T23:04:00,mcc,60.45
2022-12-07T23:05:00,mcc,61.97
2022-12-07T23:06:00,mcc,64.47
2022-12-07T23:07:00,mcc,60.33
2022-12-07T23:08:00,mcc,59.35
2022-12-07T23:09:00,mcc,59.51
2022-12-07T23:10:00,mcc,60.31
2022-12-07T23:11:00,mcc,66.71
2022-12-07T23:12:00,mcc,65.13
2022-12-07T23:13:00,mcc,73.17
2022-12-07T23:14:00,mcc,75.47
2022-12-07T23:15:00,mcc,57.49
2022-12-07T23:16:00,mcc,58.75
2022-12-07T23:17:00,mcc,57.21
2022-12-07T23:18:00,mcc,56.48
2022-12-07T23:19:00,mcc,65.07
2022-12-07T23:20:00,mcc,58.88
2022-12-07T23:21:00,mcc,60.04
2022-12-07T23:22:00,mcc,59.65
2022-12-07T23:23:00,mcc,57.90
2022-12-07T23:24:00,mcc,55.34
2022-12-07T23:25:00,mcc,54.94
2022-12-07T23:26:00,mcc,56.25
2022-12-07T23:27:00,mcc,55.64
2022-12-07T23:28:00,mcc,55.22
2022-12-07T23:29:00,mcc,59.58
2022-12-07T23:30:00,mcc,58.78
2022-12-07T23:31:00,mcc,61.52
2022-12-07T23:32:00,mcc,69.04
2022-12-07T23:33:00,mcc,83.36
2022-12-07T23:34:00,mcc,59.09
2022-12-07T23:35:00,mcc,59.85
2022-12-07T23:36:00,mcc,73.46
2022-12-07T23:37:00,mcc,57.95
2022-12-07T23:38:00,mcc,58.27
2022-12-07T23:39:00,mcc,57.13
2022-12-07T23:40:00,mcc,57.33
2022-12-07T23:41:00,mcc,56.17
2022-12-07T23:42:00,mcc,51.84
2022-12-07T23:43:00,mcc,52.82
2022-12-07T23:44:00,mcc,53.23
2022-12-07T23:45:00,mcc,52.63
2022-12-07T23:46:00,mcc,61.20
2022-12-07T23:47:00,mcc,52.03
2022-12-07T23:48:00,mcc,51.53
2022-12-07T23:49:00,mcc,64.18
2022-12-07T23:50:00,mcc,51.96
2022-12-07T23:51:00,mcc,51.32
2022-12-07T23:52:00,mcc,53.31
2022-12-07T23:53:00,mcc,62.05
2022-12-07T23:54:00,mcc,51.22
2022-12-07T23:55:00,mcc,50.92
2022-12-07T23:56:00,mcc,54.08
2022-12-07T23:57:00,mcc,53.90
2022-12-07T23:58:00,mcc,52.45
2022-12-07T23:59:00,mcc,53.27
