#datetime,building,power
2022-11-08T22:12:00,rvs,39.66
2022-11-08T22:13:00,rvs,45.63
2022-11-08T22:14:00,rvs,52.44
2022-11-08T22:15:00,rvs,48.56
2022-11-08T22:16:00,rvs,69.16
2022-11-08T22:17:00,rvs,75.44
2022-11-08T22:18:00,rvs,75.85
2022-11-08T22:19:00,rvs,80.94
2022-11-08T22:20:00,rvs,63.80
2022-11-08T22:21:00,rvs,63.88
2022-11-08T22:22:00,rvs,64.12
2022-11-08T22:23:00,rvs,68.19
2022-11-08T22:24:00,rvs,61.86
2022-11-08T22:25:00,rvs,57.12
2022-11-08T22:26:00,rvs,63.08
2022-11-08T22:27:00,rvs,62.40
2022-11-08T22:28:00,rvs,74.05
2022-11-08T22:29:00,rvs,74.27
2022-11-08T22:30:00,rvs,74.64
2022-11-08T22:31:00,rvs,82.49
2022-11-08T22:32:00,rvs,60.97
2022-11-08T22:33:00,rvs,58.08
2022-11-08T22:34:00,rvs,63.63
2022-11-08T22:35:00,rvs,56.14
2022-11-08T22:36:00,rvs,60.58
2022-11-08T22:37:00,rvs,61.39
2022-11-08T22:38:00,rvs,80.78
2022-11-08T22:39:00,rvs,66.78
2022-11-08T22:40:00,rvs,69.71
2022-11-08T22:41:00,rvs,66.55
2022-11-08T22:42:00,rvs,62.11
2022-11-08T22:43:00,rvs,72.53
2022-11-08T22:44:00,rvs,69.67
2022-11-08T22:45:00,rvs,72.14
2022-11-08T22:46:00,rvs,75.74
2022-11-08T22:47:00,rvs,83.61
2022-11-08T22:48:00,rvs,60.80
2022-11-08T22:49:00,rvs,64.49
2022-11-08T22:50:00,rvs,67.89
2022-11-08T22:51:00,rvs,79.36
2022-11-08T22:52:00,rvs,86.20
2022-11-08T22:53:00,rvs,79.75
2022-11-08T22:54:00,rvs,63.88
2022-11-08T22:55:00,rvs,64.53
2022-11-08T22:56:00,rvs,58.83
2022-11-08T22:57:00,rvs,53.65
2022-11-08T22:58:00,rvs,60.86
2022-11-08T22:59:00,rvs,56.93
2022-11-08T23:00:00,rvs,60.45
2022-11-08T23:01:00,rvs,45.06
2022-11-08T23:02:00,rvs,52.53
2022-11-08T23:03:00,rvs,47.55
2022-11-08T23:04:00,rvs,47.34
2022-11-08T23:05:00,rvs,47.06
2022-11-08T23:06:00,rvs,44.77
2022-11-08T23:07:00,rvs,44.93
2022-11-08T23:08:00,rvs,31.01
2022-11-08T23:09:00,rvs,28.84
2022-11-08T23:10:00,rvs,34.53
2022-11-08T23:11:00,rvs,30.08
2022-11-08T23:12:00,rvs,29.95
2022-11-08T23:13:00,rvs,29.66
2022-11-08T23:14:00,rvs,32.28
2022-11-08T23:15:00,rvs,32.49
2022-11-08T23:16:00,rvs,32.51
2022-11-08T23:17:00,rvs,29.32
2022-11-08T23:18:00,rvs,33.91
2022-11-08T23:19:00,rvs,44.31
2022-11-08T23:20:00,rvs,36.68
2022-11-08T23:21:00,rvs,40.78
2022-11-08T23:22:00,rvs,39.10
2022-11-08T23:23:00,rvs,39.73
2022-11-08T23:24:00,rvs,37.10
2022-11-08T23:25:00,rvs,49.50
2022-11-08T23:26:00,rvs,54.90
2022-11-08T23:27:00,rvs,56.06
2022-11-08T23:28:00,rvs,59.39
2022-11-08T23:29:00,rvs,39.15
2022-11-08T23:30:00,rvs,34.94
2022-11-08T23:31:00,rvs,43.65
2022-11-08T23:32:00,rvs,44.48
2022-11-08T23:33:00,rvs,39.77
2022-11-08T23:34:00,rvs,32.02
2022-11-08T23:35:00,rvs,42.21
2022-11-08T23:36:00,rvs,47.17
2022-11-08T23:37:00,rvs,41.81
2022-11-08T23:38:00,rvs,36.87
2022-11-08T23:39:00,rvs,43.08
2022-11-08T23:40:00,rvs,45.14
2022-11-08T23:41:00,rvs,37.34
2022-11-08T23:42:00,rvs,41.97
2022-11-08T23:43:00,rvs,49.08
2022-11-08T23:44:00,rvs,51.13
2022-11-08T23:45:00,rvs,51.33
2022-11-08T23:46:00,rvs,45.12
2022-11-08T23:47:00,rvs,46.05
2022-11-08T23:48:00,rvs,43.59
2022-11-08T23:49:00,rvs,45.30
2022-11-08T23:50:00,rvs,47.92
2022-11-08T23:51:00,rvs,52.27
2022-11-08T23:52:00,rvs,52.42
2022-11-08T23:53:00,rvs,69.76
2022-11-08T23:54:00,rvs,54.88
2022-11-08T23:55:00,rvs,66.21
2022-11-08T23:56:00,rvs,68.49
2022-11-08T23:57:00,rvs,60.21
2022-11-08T23:58:00,rvs,47.19
2022-11-08T23:59:00,rvs,34.56
