#datetime,building,power
2022-03-10T23:18:00,prt,31.54
2022-03-10T23:19:00,prt,32.70
2022-03-10T23:20:00,prt,31.90
2022-03-10T23:21:00,prt,35.97
2022-03-10T23:22:00,prt,41.56
2022-03-10T23:23:00,prt,29.73
2022-03-10T23:24:00,prt,32.17
2022-03-10T23:25:00,prt,30.01
2022-03-10T23:26:00,prt,30.77
2022-03-10T23:27:00,prt,31.31
2022-03-10T23:28:00,prt,30.53
2022-03-10T23:29:00,prt,32.29
2022-03-10T23:30:00,prt,31.14
2022-03-10T23:31:00,prt,31.88
2022-03-10T23:32:00,prt,30.88
2022-03-10T23:33:00,prt,33.07
2022-03-10T23:34:00,prt,36.29
2022-03-10T23:35:00,prt,27.96
2022-03-10T23:36:00,prt,36.25
2022-03-10T23:37:00,prt,29.55
2022-03-10T23:38:00,prt,24.55
2022-03-10T23:39:00,prt,25.45
2022-03-10T23:40:00,prt,24.62
2022-03-10T23:41:00,prt,24.82
2022-03-10T23:42:00,prt,24.84
2022-03-10T23:43:00,prt,25.91
2022-03-10T23:44:00,prt,25.60
2022-03-10T23:45:00,prt,25.26
2022-03-10T23:46:00,prt,35.11
2022-03-10T23:47:00,prt,31.83
2022-03-10T23:48:00,prt,27.39
2022-03-10T23:49:00,prt,25.18
2022-03-10T23:50:00,prt,24.70
2022-03-10T23:51:00,prt,21.44
2022-03-10T23:52:00,prt,20.86
2022-03-10T23:53:00,prt,21.68
2022-03-10T23:54:00,prt,23.61
2022-03-10T23:55:00,prt,21.55
2022-03-10T23:56:00,prt,21.19
2022-03-10T23:57:00,prt,23.55
2022-03-10T23:58:00,prt,21.86
2022-03-10T23:59:00,prt,22.91
