#datetime,building,power
2022-02-10T22:12:00,rvs,32.79
2022-02-10T22:13:00,rvs,41.25
2022-02-10T22:14:00,rvs,41.58
2022-02-10T22:15:00,rvs,36.51
2022-02-10T22:16:00,rvs,37.13
2022-02-10T22:17:00,rvs,40.43
2022-02-10T22:18:00,rvs,26.64
2022-02-10T22:19:00,rvs,27.66
2022-02-10T22:20:00,rvs,29.32
2022-02-10T22:21:00,rvs,29.49
2022-02-10T22:22:00,rvs,30.85
2022-02-10T22:23:00,rvs,26.24
2022-02-10T22:24:00,rvs,28.76
2022-02-10T22:25:00,rvs,28.70
2022-02-10T22:26:00,rvs,16.35
2022-02-10T22:27:00,rvs,16.57
2022-02-10T22:28:00,rvs,12.38
2022-02-10T22:29:00,rvs,20.81
2022-02-10T22:30:00,rvs,21.36
2022-02-10T22:31:00,rvs,21.08
2022-02-10T22:32:00,rvs,22.64
2022-02-10T22:33:00,rvs,16.30
2022-02-10T22:34:00,rvs,16.48
2022-02-10T22:35:00,rvs,18.21
2022-02-10T22:36:00,rvs,21.02
2022-02-10T22:37:00,rvs,24.75
2022-02-10T22:38:00,rvs,26.19
2022-02-10T22:39:00,rvs,30.91
2022-02-10T22:40:00,rvs,40.70
2022-02-10T22:41:00,rvs,34.78
2022-02-10T22:42:00,rvs,34.62
2022-02-10T22:43:00,rvs,19.28
2022-02-10T22:44:00,rvs,14.56
2022-02-10T22:45:00,rvs,15.49
2022-02-10T22:46:00,rvs,16.88
2022-02-10T22:47:00,rvs,22.80
2022-02-10T22:48:00,rvs,26.89
2022-02-10T22:49:00,rvs,31.37
2022-02-10T22:50:00,rvs,37.15
2022-02-10T22:51:00,rvs,45.55
2022-02-10T22:52:00,rvs,50.72
2022-02-10T22:53:00,rvs,52.79
2022-02-10T22:54:00,rvs,50.79
2022-02-10T22:55:00,rvs,50.24
2022-02-10T22:56:00,rvs,50.62
2022-02-10T22:57:00,rvs,50.63
2022-02-10T22:58:00,rvs,35.56
2022-02-10T22:59:00,rvs,55.33
2022-02-10T23:00:00,rvs,54.13
2022-02-10T23:01:00,rvs,47.39
2022-02-10T23:02:00,rvs,36.98
2022-02-10T23:03:00,rvs,26.35
2022-02-10T23:04:00,rvs,26.85
2022-02-10T23:05:00,rvs,27.00
2022-02-10T23:06:00,rvs,30.75
2022-02-10T23:07:00,rvs,35.92
2022-02-10T23:08:00,rvs,32.23
2022-02-10T23:09:00,rvs,28.09
2022-02-10T23:10:00,rvs,35.79
2022-02-10T23:11:00,rvs,36.61
2022-02-10T23:12:00,rvs,25.07
2022-02-10T23:13:00,rvs,14.66
2022-02-10T23:14:00,rvs,20.71
2022-02-10T23:15:00,rvs,32.29
2022-02-10T23:16:00,rvs,27.56
2022-02-10T23:17:00,rvs,22.54
2022-02-10T23:18:00,rvs,25.85
2022-02-10T23:19:00,rvs,26.96
2022-02-10T23:20:00,rvs,18.04
2022-02-10T23:21:00,rvs,19.18
2022-02-10T23:22:00,rvs,22.37
2022-02-10T23:23:00,rvs,37.92
2022-02-10T23:24:00,rvs,42.74
2022-02-10T23:25:00,rvs,45.26
2022-02-10T23:26:00,rvs,47.74
2022-02-10T23:27:00,rvs,28.64
2022-02-10T23:28:00,rvs,28.43
2022-02-10T23:29:00,rvs,29.23
2022-02-10T23:30:00,rvs,31.87
2022-02-10T23:31:00,rvs,33.90
2022-02-10T23:32:00,rvs,34.17
2022-02-10T23:33:00,rvs,24.04
2022-02-10T23:34:00,rvs,25.19
2022-02-10T23:35:00,rvs,31.89
2022-02-10T23:36:00,rvs,34.23
2022-02-10T23:37:00,rvs,35.23
2022-02-10T23:38:00,rvs,31.82
2022-02-10T23:39:00,rvs,32.70
2022-02-10T23:40:00,rvs,33.09
2022-02-10T23:41:00,rvs,31.28
2022-02-10T23:42:00,rvs,32.01
2022-02-10T23:43:00,rvs,29.89
2022-02-10T23:44:00,rvs,25.10
2022-02-10T23:45:00,rvs,28.08
2022-02-10T23:46:00,rvs,25.56
2022-02-10T23:47:00,rvs,21.11
2022-02-10T23:48:00,rvs,20.56
2022-02-10T23:49:00,rvs,20.95
2022-02-10T23:50:00,rvs,21.47
2022-02-10T23:51:00,rvs,21.96
2022-02-10T23:52:00,rvs,22.21
2022-02-10T23:53:00,rvs,24.44
2022-02-10T23:54:00,rvs,25.46
2022-02-10T23:55:00,rvs,25.70
2022-02-10T23:56:00,rvs,27.39
2022-02-10T23:57:00,rvs,30.73
2022-02-10T23:58:00,rvs,28.45
2022-02-10T23:59:00,rvs,30.89
