#datetime,building,power
2022-12-12T22:12:00,rvs,52.69
2022-12-12T22:13:00,rvs,61.12
2022-12-12T22:14:00,rvs,43.99
2022-12-12T22:15:00,rvs,57.55
2022-12-12T22:16:00,rvs,55.02
2022-12-12T22:17:00,rvs,41.92
2022-12-12T22:18:00,rvs,55.63
2022-12-12T22:19:00,rvs,53.49
2022-12-12T22:20:00,rvs,62.41
2022-12-12T22:21:00,rvs,72.92
2022-12-12T22:22:00,rvs,70.80
2022-12-12T22:23:00,rvs,72.79
2022-12-12T22:24:00,rvs,72.07
2022-12-12T22:25:00,rvs,68.02
2022-12-12T22:26:00,rvs,71.25
2022-12-12T22:27:00,rvs,80.45
2022-12-12T22:28:00,rvs,92.99
2022-12-12T22:29:00,rvs,75.42
2022-12-12T22:30:00,rvs,78.38
2022-12-12T22:31:00,rvs,82.17
2022-12-12T22:32:00,rvs,84.70
2022-12-12T22:33:00,rvs,77.53
2022-12-12T22:34:00,rvs,81.68
2022-12-12T22:35:00,rvs,81.18
2022-12-12T22:36:00,rvs,84.52
2022-12-12T22:37:00,rvs,102.00
2022-12-12T22:38:00,rvs,86.83
2022-12-12T22:39:00,rvs,94.89
2022-12-12T22:40:00,rvs,84.64
2022-12-12T22:41:00,rvs,76.53
2022-12-12T22:42:00,rvs,96.19
2022-12-12T22:43:00,rvs,84.54
2022-12-12T22:44:00,rvs,90.04
2022-12-12T22:45:00,rvs,94.09
2022-12-12T22:46:00,rvs,79.46
2022-12-12T22:47:00,rvs,78.92
2022-12-12T22:48:00,rvs,81.52
2022-12-12T22:49:00,rvs,80.79
2022-12-12T22:50:00,rvs,71.89
2022-12-12T22:51:00,rvs,70.36
2022-12-12T22:52:00,rvs,73.20
2022-12-12T22:53:00,rvs,64.19
2022-12-12T22:54:00,rvs,42.85
2022-12-12T22:55:00,rvs,37.75
2022-12-12T22:56:00,rvs,39.58
2022-12-12T22:57:00,rvs,45.11
2022-12-12T22:58:00,rvs,30.72
2022-12-12T22:59:00,rvs,34.16
2022-12-12T23:00:00,rvs,40.81
2022-12-12T23:01:00,rvs,52.36
2022-12-12T23:02:00,rvs,33.08
2022-12-12T23:03:00,rvs,35.90
2022-12-12T23:04:00,rvs,38.75
2022-12-12T23:05:00,rvs,42.57
2022-12-12T23:06:00,rvs,48.47
2022-12-12T23:07:00,rvs,58.06
2022-12-12T23:08:00,rvs,76.16
2022-12-12T23:09:00,rvs,80.51
2022-12-12T23:10:00,rvs,72.96
2022-12-12T23:11:00,rvs,87.45
2022-12-12T23:12:00,rvs,89.67
2022-12-12T23:13:00,rvs,81.89
2022-12-12T23:14:00,rvs,86.22
2022-12-12T23:15:00,rvs,70.18
2022-12-12T23:16:00,rvs,72.75
2022-12-12T23:17:00,rvs,77.35
2022-12-12T23:18:00,rvs,60.24
2022-12-12T23:19:00,rvs,63.48
2022-12-12T23:20:00,rvs,73.58
2022-12-12T23:21:00,rvs,75.68
2022-12-12T23:22:00,rvs,84.78
2022-12-12T23:23:00,rvs,71.91
2022-12-12T23:24:00,rvs,88.71
2022-12-12T23:25:00,rvs,86.53
2022-12-12T23:26:00,rvs,80.86
2022-12-12T23:27:00,rvs,63.71
2022-12-12T23:28:00,rvs,49.90
2022-12-12T23:29:00,rvs,51.79
2022-12-12T23:30:00,rvs,58.61
2022-12-12T23:31:00,rvs,54.52
2022-12-12T23:32:00,rvs,45.81
2022-12-12T23:33:00,rvs,40.37
2022-12-12T23:34:00,rvs,49.20
2022-12-12T23:35:00,rvs,57.30
2022-12-12T23:36:00,rvs,57.28
2022-12-12T23:37:00,rvs,46.59
2022-12-12T23:38:00,rvs,45.88
2022-12-12T23:39:00,rvs,41.95
2022-12-12T23:40:00,rvs,35.45
2022-12-12T23:41:00,rvs,29.74
2022-12-12T23:42:00,rvs,31.94
2022-12-12T23:43:00,rvs,35.62
2022-12-12T23:44:00,rvs,37.02
2022-12-12T23:45:00,rvs,33.55
2022-12-12T23:46:00,rvs,33.18
2022-12-12T23:47:00,rvs,34.22
2022-12-12T23:48:00,rvs,38.66
2022-12-12T23:49:00,rvs,34.37
2022-12-12T23:50:00,rvs,36.42
2022-12-12T23:51:00,rvs,60.71
2022-12-12T23:52:00,rvs,60.16
2022-12-12T23:53:00,rvs,66.00
2022-12-12T23:54:00,rvs,63.88
2022-12-12T23:55:00,rvs,65.07
2022-12-12T23:56:00,rvs,62.02
2022-12-12T23:57:00,rvs,70.21
2022-12-12T23:58:00,rvs,76.01
2022-12-12T23:59:00,rvs,86.44
