#datetime,building,power
2024-02-11T22:12:00,mcc,43.23
2024-02-11T22:13:00,mcc,44.89
2024-02-11T22:14:00,mcc,47.59
2024-02-11T22:15:00,mcc,46.16
2024-02-11T22:16:00,mcc,46.06
2024-02-11T22:17:00,mcc,47.31
2024-02-11T22:18:00,mcc,46.55
2024-02-11T22:19:00,mcc,45.26
2024-02-11T22:20:00,mcc,49.08
2024-02-11T22:21:00,mcc,48.41
2024-02-11T22:22:00,mcc,45.18
2024-02-11T22:23:00,mcc,43.95
2024-02-11T22:24:00,mcc,46.90
2024-02-11T22:25:00,mcc,45.64
2024-02-11T22:26:00,mcc,46.66
2024-02-11T22:27:00,mcc,43.58
2024-02-11T22:28:00,mcc,47.77
2024-02-11T22:29:00,mcc,48.17
2024-02-11T22:30:00,mcc,47.37
2024-02-11T22:31:00,mcc,46.88
2024-02-11T22:32:00,mcc,51.96
2024-02-11T22:33:00,mcc,49.04
2024-02-11T22:34:00,mcc,50.19
2024-02-11T22:35:00,mcc,49.74
2024-02-11T22:36:00,mcc,49.83
2024-02-11T22:37:00,mcc,47.21
2024-02-11T22:38:00,mcc,45.15
2024-02-11T22:39:00,mcc,41.84
2024-02-11T22:40:00,mcc,44.20
2024-02-11T22:41:00,mcc,45.01
2024-02-11T22:42:00,mcc,43.80
2024-02-11T22:43:00,mcc,44.41
2024-02-11T22:44:00,mcc,48.75
2024-02-11T22:45:00,mcc,47.24
2024-02-11T22:46:00,mcc,64.43
2024-02-11T22:47:00,mcc,45.76
2024-02-11T22:48:00,mcc,45.97
2024-02-11T22:49:00,mcc,46.20
2024-02-11T22:50:00,mcc,48.20
2024-02-11T22:51:00,mcc,44.48
2024-02-11T22:52:00,mcc,43.35
2024-02-11T22:53:00,mcc,46.48
2024-02-11T22:54:00,mcc,42.43
2024-02-11T22:55:00,mcc,51.62
2024-02-11T22:56:00,mcc,45.93
2024-02-11T22:57:00,mcc,43.64
2024-02-11T22:58:00,mcc,43.03
2024-02-11T22:59:00,mcc,43.98
2024-02-11T23:00:00,mcc,45.35
2024-02-11T23:01:00,mcc,46.66
2024-02-11T23:02:00,mcc,45.68
2024-02-11T23:03:00,mcc,44.98
2024-02-11T23:04:00,mcc,47.06
2024-02-11T23:05:00,mcc,47.07
2024-02-11T23:06:00,mcc,44.32
2024-02-11T23:07:00,mcc,43.24
2024-02-11T23:08:00,mcc,54.77
2024-02-11T23:09:00,mcc,52.46
2024-02-11T23:10:00,mcc,52.87
2024-02-11T23:11:00,mcc,51.00
2024-02-11T23:12:00,mcc,44.00
2024-02-11T23:13:00,mcc,45.10
2024-02-11T23:14:00,mcc,48.16
2024-02-11T23:15:00,mcc,46.41
2024-02-11T23:16:00,mcc,46.93
2024-02-11T23:17:00,mcc,49.13
2024-02-11T23:18:00,mcc,47.91
2024-02-11T23:19:00,mcc,47.71
2024-02-11T23:20:00,mcc,48.90
2024-02-11T23:21:00,mcc,45.06
2024-02-11T23:22:00,mcc,45.27
2024-02-11T23:23:00,mcc,47.16
2024-02-11T23:24:00,mcc,43.30
2024-02-11T23:25:00,mcc,46.76
2024-02-11T23:26:00,mcc,46.50
2024-02-11T23:27:00,mcc,51.11
2024-02-11T23:28:00,mcc,41.09
2024-02-11T23:29:00,mcc,44.36
2024-02-11T23:30:00,mcc,39.48
2024-02-11T23:31:00,mcc,39.73
2024-02-11T23:32:00,mcc,41.72
2024-02-11T23:33:00,mcc,40.08
2024-02-11T23:34:00,mcc,39.52
2024-02-11T23:35:00,mcc,43.01
2024-02-11T23:36:00,mcc,43.54
2024-02-11T23:37:00,mcc,42.41
2024-02-11T23:38:00,mcc,42.48
2024-02-11T23:39:00,mcc,40.18
2024-02-11T23:40:00,mcc,40.77
2024-02-11T23:41:00,mcc,42.43
2024-02-11T23:42:00,mcc,40.93
2024-02-11T23:43:00,mcc,40.81
2024-02-11T23:44:00,mcc,42.97
2024-02-11T23:45:00,mcc,42.54
2024-02-11T23:46:00,mcc,42.20
2024-02-11T23:47:00,mcc,42.50
2024-02-11T23:48:00,mcc,40.33
2024-02-11T23:49:00,mcc,40.12
2024-02-11T23:50:00,mcc,42.20
2024-02-11T23:51:00,mcc,39.85
2024-02-11T23:52:00,mcc,36.89
2024-02-11T23:53:00,mcc,48.06
2024-02-11T23:54:00,mcc,39.58
2024-02-11T23:55:00,mcc,39.47
2024-02-11T23:56:00,mcc,41.90
2024-02-11T23:57:00,mcc,39.14
2024-02-11T23:58:00,mcc,37.99
2024-02-11T23:59:00,mcc,40.21
