#datetime,building,power
2023-05-10T22:12:00,mfh,31.80
2023-05-10T22:13:00,mfh,31.41
2023-05-10T22:14:00,mfh,31.83
2023-05-10T22:15:00,mfh,30.67
2023-05-10T22:16:00,mfh,30.77
2023-05-10T22:17:00,mfh,30.85
2023-05-10T22:18:00,mfh,30.78
2023-05-10T22:19:00,mfh,31.34
2023-05-10T22:20:00,mfh,31.34
2023-05-10T22:21:00,mfh,31.90
2023-05-10T22:22:00,mfh,31.32
2023-05-10T22:23:00,mfh,31.25
2023-05-10T22:24:00,mfh,30.61
2023-05-10T22:25:00,mfh,30.57
2023-05-10T22:26:00,mfh,30.62
2023-05-10T22:27:00,mfh,31.25
2023-05-10T22:28:00,mfh,31.30
2023-05-10T22:29:00,mfh,31.30
2023-05-10T22:30:00,mfh,31.32
2023-05-10T22:31:00,mfh,31.21
2023-05-10T22:32:00,mfh,30.53
2023-05-10T22:33:00,mfh,30.62
2023-05-10T22:34:00,mfh,31.29
2023-05-10T22:35:00,mfh,30.60
2023-05-10T22:36:00,mfh,31.34
2023-05-10T22:37:00,mfh,31.37
2023-05-10T22:38:00,mfh,31.45
2023-05-10T22:39:00,mfh,31.58
2023-05-10T22:40:00,mfh,31.43
2023-05-10T22:41:00,mfh,30.75
2023-05-10T22:42:00,mfh,30.84
2023-05-10T22:43:00,mfh,30.82
2023-05-10T22:44:00,mfh,30.82
2023-05-10T22:45:00,mfh,31.41
2023-05-10T22:46:00,mfh,31.69
2023-05-10T22:47:00,mfh,31.32
2023-05-10T22:48:00,mfh,31.34
2023-05-10T22:49:00,mfh,31.45
2023-05-10T22:50:00,mfh,31.98
2023-05-10T22:51:00,mfh,30.58
2023-05-10T22:52:00,mfh,30.55
2023-05-10T22:53:00,mfh,31.77
2023-05-10T22:54:00,mfh,31.18
2023-05-10T22:55:00,mfh,31.10
2023-05-10T22:56:00,mfh,31.21
2023-05-10T22:57:00,mfh,31.10
2023-05-10T22:58:00,mfh,30.48
2023-05-10T22:59:00,mfh,30.39
2023-05-10T23:00:00,mfh,30.48
2023-05-10T23:01:00,mfh,31.32
2023-05-10T23:02:00,mfh,31.06
2023-05-10T23:03:00,mfh,31.20
2023-05-10T23:04:00,mfh,31.17
2023-05-10T23:05:00,mfh,31.22
2023-05-10T23:06:00,mfh,31.33
2023-05-10T23:07:00,mfh,30.52
2023-05-10T23:08:00,mfh,30.84
2023-05-10T23:09:00,mfh,30.44
2023-05-10T23:10:00,mfh,30.47
2023-05-10T23:11:00,mfh,31.16
2023-05-10T23:12:00,mfh,31.51
2023-05-10T23:13:00,mfh,31.32
2023-05-10T23:14:00,mfh,31.23
2023-05-10T23:15:00,mfh,30.62
2023-05-10T23:16:00,mfh,30.57
2023-05-10T23:17:00,mfh,30.70
2023-05-10T23:18:00,mfh,30.63
2023-05-10T23:19:00,mfh,31.34
2023-05-10T23:20:00,mfh,31.28
2023-05-10T23:21:00,mfh,31.31
2023-05-10T23:22:00,mfh,31.48
2023-05-10T23:23:00,mfh,31.53
2023-05-10T23:24:00,mfh,30.88
2023-05-10T23:25:00,mfh,30.72
2023-05-10T23:26:00,mfh,30.76
2023-05-10T23:27:00,mfh,30.64
2023-05-10T23:28:00,mfh,31.24
2023-05-10T23:29:00,mfh,31.15
2023-05-10T23:30:00,mfh,31.24
2023-05-10T23:31:00,mfh,31.37
2023-05-10T23:32:00,mfh,31.82
2023-05-10T23:33:00,mfh,30.70
2023-05-10T23:34:00,mfh,30.63
2023-05-10T23:35:00,mfh,30.64
2023-05-10T23:36:00,mfh,30.55
2023-05-10T23:37:00,mfh,31.20
2023-05-10T23:38:00,mfh,31.13
2023-05-10T23:39:00,mfh,31.20
2023-05-10T23:40:00,mfh,31.12
2023-05-10T23:41:00,mfh,31.16
2023-05-10T23:42:00,mfh,30.44
2023-05-10T23:43:00,mfh,32.00
2023-05-10T23:44:00,mfh,32.54
2023-05-10T23:45:00,mfh,32.39
2023-05-10T23:46:00,mfh,33.14
2023-05-10T23:47:00,mfh,32.93
2023-05-10T23:48:00,mfh,32.92
2023-05-10T23:49:00,mfh,31.26
2023-05-10T23:50:00,mfh,30.54
2023-05-10T23:51:00,mfh,30.51
2023-05-10T23:52:00,mfh,30.46
2023-05-10T23:53:00,mfh,30.53
2023-05-10T23:54:00,mfh,31.08
2023-05-10T23:55:00,mfh,31.26
2023-05-10T23:56:00,mfh,31.38
2023-05-10T23:57:00,mfh,31.17
2023-05-10T23:58:00,mfh,31.03
2023-05-10T23:59:00,mfh,30.38
