#datetime,building,power
2023-09-18T22:12:00,vfh,18.00
2023-09-18T22:13:00,vfh,18.00
2023-09-18T22:14:00,vfh,52.48
2023-09-18T22:15:00,vfh,51.49
2023-09-18T22:16:00,vfh,51.49
2023-09-18T22:17:00,vfh,69.76
2023-09-18T22:18:00,vfh,69.76
2023-09-18T22:19:00,vfh,54.50
2023-09-18T22:20:00,vfh,59.04
2023-09-18T22:21:00,vfh,40.60
2023-09-18T22:22:00,vfh,40.60
2023-09-18T22:23:00,vfh,92.14
2023-09-18T22:24:00,vfh,88.62
2023-09-18T22:25:00,vfh,88.62
2023-09-18T22:26:00,vfh,70.55
2023-09-18T22:27:00,vfh,70.55
2023-09-18T22:28:00,vfh,64.39
2023-09-18T22:29:00,vfh,62.53
2023-09-18T22:30:00,vfh,75.82
2023-09-18T22:31:00,vfh,70.53
2023-09-18T22:32:00,vfh,124.26
2023-09-18T22:33:00,vfh,124.26
2023-09-18T22:34:00,vfh,25.67
2023-09-18T22:35:00,vfh,51.20
2023-09-18T22:36:00,vfh,51.20
2023-09-18T22:37:00,vfh,103.05
2023-09-18T22:38:00,vfh,103.05
2023-09-18T22:39:00,vfh,119.10
2023-09-18T22:40:00,vfh,112.63
2023-09-18T22:41:00,vfh,114.34
2023-09-18T22:42:00,vfh,101.84
2023-09-18T22:43:00,vfh,101.84
2023-09-18T22:44:00,vfh,103.62
2023-09-18T22:45:00,vfh,103.62
2023-09-18T22:46:00,vfh,81.15
2023-09-18T22:47:00,vfh,81.15
2023-09-18T22:48:00,vfh,58.55
2023-09-18T22:49:00,vfh,74.28
2023-09-18T22:50:00,vfh,83.17
2023-09-18T22:51:00,vfh,62.14
2023-09-18T22:52:00,vfh,62.14
2023-09-18T22:53:00,vfh,97.59
2023-09-18T22:54:00,vfh,127.79
2023-09-18T22:55:00,vfh,127.79
2023-09-18T22:56:00,vfh,55.76
2023-09-18T22:57:00,vfh,44.98
2023-09-18T22:58:00,vfh,50.82
2023-09-18T22:59:00,vfh,36.88
2023-09-18T23:00:00,vfh,36.88
2023-09-18T23:01:00,vfh,80.80
2023-09-18T23:02:00,vfh,84.82
2023-09-18T23:03:00,vfh,84.82
2023-09-18T23:04:00,vfh,72.36
2023-09-18T23:05:00,vfh,71.69
2023-09-18T23:06:00,vfh,30.67
2023-09-18T23:07:00,vfh,40.86
2023-09-18T23:08:00,vfh,78.41
2023-09-18T23:09:00,vfh,59.58
2023-09-18T23:10:00,vfh,59.58
2023-09-18T23:11:00,vfh,47.60
2023-09-18T23:12:00,vfh,33.97
2023-09-18T23:13:00,vfh,74.96
2023-09-18T23:14:00,vfh,42.02
2023-09-18T23:15:00,vfh,42.02
2023-09-18T23:16:00,vfh,63.63
2023-09-18T23:17:00,vfh,111.16
2023-09-18T23:18:00,vfh,101.11
2023-09-18T23:19:00,vfh,29.30
2023-09-18T23:20:00,vfh,73.70
2023-09-18T23:21:00,vfh,73.70
2023-09-18T23:22:00,vfh,106.20
2023-09-18T23:23:00,vfh,106.20
2023-09-18T23:24:00,vfh,12.09
2023-09-18T23:25:00,vfh,61.14
2023-09-18T23:26:00,vfh,66.77
2023-09-18T23:27:00,vfh,62.34
2023-09-18T23:28:00,vfh,6.94
2023-09-18T23:29:00,vfh,6.94
2023-09-18T23:30:00,vfh,52.16
2023-09-18T23:31:00,vfh,52.16
2023-09-18T23:32:00,vfh,72.78
2023-09-18T23:33:00,vfh,88.98
2023-09-18T23:34:00,vfh,98.94
2023-09-18T23:35:00,vfh,86.40
2023-09-18T23:36:00,vfh,93.17
2023-09-18T23:37:00,vfh,88.11
2023-09-18T23:38:00,vfh,88.11
2023-09-18T23:39:00,vfh,113.03
2023-09-18T23:40:00,vfh,113.03
2023-09-18T23:41:00,vfh,68.51
2023-09-18T23:42:00,vfh,99.26
2023-09-18T23:43:00,vfh,96.32
2023-09-18T23:44:00,vfh,114.41
2023-09-18T23:45:00,vfh,114.41
2023-09-18T23:46:00,vfh,45.59
2023-09-18T23:47:00,vfh,66.96
2023-09-18T23:48:00,vfh,66.96
2023-09-18T23:49:00,vfh,75.95
2023-09-18T23:50:00,vfh,69.02
2023-09-18T23:51:00,vfh,66.86
2023-09-18T23:52:00,vfh,63.17
2023-09-18T23:53:00,vfh,63.17
2023-09-18T23:54:00,vfh,48.78
2023-09-18T23:55:00,vfh,104.89
2023-09-18T23:56:00,vfh,95.20
2023-09-18T23:57:00,vfh,54.85
2023-09-18T23:58:00,vfh,66.72
2023-09-18T23:59:00,vfh,66.72
