#datetime,building,power
2023-10-14T22:12:00,vfh,97.44
2023-10-14T22:13:00,vfh,105.61
2023-10-14T22:14:00,vfh,71.00
2023-10-14T22:15:00,vfh,71.00
2023-10-14T22:16:00,vfh,94.40
2023-10-14T22:17:00,vfh,94.40
2023-10-14T22:18:00,vfh,115.37
2023-10-14T22:19:00,vfh,84.02
2023-10-14T22:20:00,vfh,84.02
2023-10-14T22:21:00,vfh,86.81
2023-10-14T22:22:00,vfh,84.45
2023-10-14T22:23:00,vfh,116.40
2023-10-14T22:24:00,vfh,81.48
2023-10-14T22:25:00,vfh,89.61
2023-10-14T22:26:00,vfh,89.61
2023-10-14T22:27:00,vfh,74.27
2023-10-14T22:28:00,vfh,60.52
2023-10-14T22:29:00,vfh,58.15
2023-10-14T22:30:00,vfh,58.15
2023-10-14T22:31:00,vfh,41.28
2023-10-14T22:32:00,vfh,55.13
2023-10-14T22:33:00,vfh,55.13
2023-10-14T22:34:00,vfh,62.11
2023-10-14T22:35:00,vfh,38.74
2023-10-14T22:36:00,vfh,40.55
2023-10-14T22:37:00,vfh,44.97
2023-10-14T22:38:00,vfh,26.68
2023-10-14T22:39:00,vfh,79.66
2023-10-14T22:40:00,vfh,90.89
2023-10-14T22:41:00,vfh,33.84
2023-10-14T22:42:00,vfh,55.44
2023-10-14T22:43:00,vfh,99.64
2023-10-14T22:44:00,vfh,99.14
2023-10-14T22:45:00,vfh,99.14
2023-10-14T22:46:00,vfh,99.30
2023-10-14T22:47:00,vfh,84.99
2023-10-14T22:48:00,vfh,95.65
2023-10-14T22:49:00,vfh,80.32
2023-10-14T22:50:00,vfh,80.32
2023-10-14T22:51:00,vfh,100.04
2023-10-14T22:52:00,vfh,100.04
2023-10-14T22:53:00,vfh,115.08
2023-10-14T22:54:00,vfh,47.80
2023-10-14T22:55:00,vfh,63.80
2023-10-14T22:56:00,vfh,49.19
2023-10-14T22:57:00,vfh,66.12
2023-10-14T22:58:00,vfh,56.88
2023-10-14T22:59:00,vfh,56.88
2023-10-14T23:00:00,vfh,49.82
2023-10-14T23:01:00,vfh,49.82
2023-10-14T23:02:00,vfh,97.09
2023-10-14T23:03:00,vfh,97.09
2023-10-14T23:04:00,vfh,68.27
2023-10-14T23:05:00,vfh,79.62
2023-10-14T23:06:00,vfh,79.62
2023-10-14T23:07:00,vfh,67.69
2023-10-14T23:08:00,vfh,7.58
2023-10-14T23:09:00,vfh,7.58
2023-10-14T23:10:00,vfh,5.44
2023-10-14T23:11:00,vfh,35.55
2023-10-14T23:12:00,vfh,35.55
2023-10-14T23:13:00,vfh,52.88
2023-10-14T23:14:00,vfh,59.52
2023-10-14T23:15:00,vfh,94.10
2023-10-14T23:16:00,vfh,94.10
2023-10-14T23:17:00,vfh,68.55
2023-10-14T23:18:00,vfh,54.82
2023-10-14T23:19:00,vfh,40.69
2023-10-14T23:20:00,vfh,40.69
2023-10-14T23:21:00,vfh,50.61
2023-10-14T23:22:00,vfh,52.89
2023-10-14T23:23:00,vfh,52.89
2023-10-14T23:24:00,vfh,30.72
2023-10-14T23:25:00,vfh,50.14
2023-10-14T23:26:00,vfh,78.39
2023-10-14T23:27:00,vfh,64.96
2023-10-14T23:28:00,vfh,64.96
2023-10-14T23:29:00,vfh,61.65
2023-10-14T23:30:00,vfh,61.65
2023-10-14T23:31:00,vfh,45.81
2023-10-14T23:32:00,vfh,98.11
2023-10-14T23:33:00,vfh,84.63
2023-10-14T23:34:00,vfh,84.63
2023-10-14T23:35:00,vfh,73.01
2023-10-14T23:36:00,vfh,73.01
2023-10-14T23:37:00,vfh,115.08
2023-10-14T23:38:00,vfh,119.31
2023-10-14T23:39:00,vfh,101.41
2023-10-14T23:40:00,vfh,52.90
2023-10-14T23:41:00,vfh,52.90
2023-10-14T23:42:00,vfh,56.91
2023-10-14T23:43:00,vfh,50.24
2023-10-14T23:44:00,vfh,50.24
2023-10-14T23:45:00,vfh,82.16
2023-10-14T23:46:00,vfh,82.16
2023-10-14T23:47:00,vfh,101.91
2023-10-14T23:48:00,vfh,101.91
2023-10-14T23:49:00,vfh,50.63
2023-10-14T23:50:00,vfh,50.63
2023-10-14T23:51:00,vfh,98.35
2023-10-14T23:52:00,vfh,98.35
2023-10-14T23:53:00,vfh,99.65
2023-10-14T23:54:00,vfh,99.65
2023-10-14T23:55:00,vfh,77.03
2023-10-14T23:56:00,vfh,77.03
2023-10-14T23:57:00,vfh,71.04
2023-10-14T23:58:00,vfh,64.32
2023-10-14T23:59:00,vfh,64.30
