#datetime,building,power
2022-01-20T22:12:00,hdy,84.08
2022-01-20T22:13:00,hdy,86.38
2022-01-20T22:14:00,hdy,62.87
2022-01-20T22:15:00,hdy,64.60
2022-01-20T22:16:00,hdy,64.50
2022-01-20T22:17:00,hdy,65.50
2022-01-20T22:18:00,hdy,65.36
2022-01-20T22:19:00,hdy,87.00
2022-01-20T22:20:00,hdy,63.10
2022-01-20T22:21:00,hdy,82.90
2022-01-20T22:22:00,hdy,66.38
2022-01-20T22:23:00,hdy,64.08
2022-01-20T22:24:00,hdy,86.41
2022-01-20T22:25:00,hdy,64.71
2022-01-20T22:26:00,hdy,62.92
2022-01-20T22:27:00,hdy,63.55
2022-01-20T22:28:00,hdy,64.02
2022-01-20T22:29:00,hdy,62.03
2022-01-20T22:30:00,hdy,64.77
2022-01-20T22:31:00,hdy,63.28
2022-01-20T22:32:00,hdy,63.34
2022-01-20T22:33:00,hdy,64.45
2022-01-20T22:34:00,hdy,62.35
2022-01-20T22:35:00,hdy,62.70
2022-01-20T22:36:00,hdy,65.22
2022-01-20T22:37:00,hdy,88.72
2022-01-20T22:38:00,hdy,65.89
2022-01-20T22:39:00,hdy,67.02
2022-01-20T22:40:00,hdy,64.02
2022-01-20T22:41:00,hdy,65.74
2022-01-20T22:42:00,hdy,64.64
2022-01-20T22:43:00,hdy,65.68
2022-01-20T22:44:00,hdy,92.27
2022-01-20T22:45:00,hdy,65.10
2022-01-20T22:46:00,hdy,64.03
2022-01-20T22:47:00,hdy,66.23
2022-01-20T22:48:00,hdy,72.42
2022-01-20T22:49:00,hdy,66.69
2022-01-20T22:50:00,hdy,68.50
2022-01-20T22:51:00,hdy,67.01
2022-01-20T22:52:00,hdy,68.57
2022-01-20T22:53:00,hdy,65.76
2022-01-20T22:54:00,hdy,64.09
2022-01-20T22:55:00,hdy,65.29
2022-01-20T22:56:00,hdy,69.32
2022-01-20T22:57:00,hdy,70.98
2022-01-20T22:58:00,hdy,70.06
2022-01-20T22:59:00,hdy,70.28
2022-01-20T23:00:00,hdy,89.14
2022-01-20T23:01:00,hdy,65.86
2022-01-20T23:02:00,hdy,67.92
2022-01-20T23:03:00,hdy,65.03
2022-01-20T23:04:00,hdy,66.55
2022-01-20T23:05:00,hdy,66.48
2022-01-20T23:06:00,hdy,64.16
2022-01-20T23:07:00,hdy,65.41
2022-01-20T23:08:00,hdy,66.19
2022-01-20T23:09:00,hdy,63.22
2022-01-20T23:10:00,hdy,63.87
2022-01-20T23:11:00,hdy,63.98
2022-01-20T23:12:00,hdy,63.71
2022-01-20T23:13:00,hdy,64.13
2022-01-20T23:14:00,hdy,62.70
2022-01-20T23:15:00,hdy,91.31
2022-01-20T23:16:00,hdy,63.98
2022-01-20T23:17:00,hdy,65.61
2022-01-20T23:18:00,hdy,64.82
2022-01-20T23:19:00,hdy,63.98
2022-01-20T23:20:00,hdy,64.58
2022-01-20T23:21:00,hdy,63.04
2022-01-20T23:22:00,hdy,62.58
2022-01-20T23:23:00,hdy,62.59
2022-01-20T23:24:00,hdy,63.75
2022-01-20T23:25:00,hdy,64.63
2022-01-20T23:26:00,hdy,85.97
2022-01-20T23:27:00,hdy,62.37
2022-01-20T23:28:00,hdy,61.97
2022-01-20T23:29:00,hdy,63.54
2022-01-20T23:30:00,hdy,63.93
2022-01-20T23:31:00,hdy,66.33
2022-01-20T23:32:00,hdy,66.56
2022-01-20T23:33:00,hdy,67.52
2022-01-20T23:34:00,hdy,63.16
2022-01-20T23:35:00,hdy,64.35
2022-01-20T23:36:00,hdy,64.12
2022-01-20T23:37:00,hdy,66.76
2022-01-20T23:38:00,hdy,90.58
2022-01-20T23:39:00,hdy,66.07
2022-01-20T23:40:00,hdy,67.41
2022-01-20T23:41:00,hdy,64.48
2022-01-20T23:42:00,hdy,62.44
2022-01-20T23:43:00,hdy,64.37
2022-01-20T23:44:00,hdy,62.74
2022-01-20T23:45:00,hdy,64.12
2022-01-20T23:46:00,hdy,84.17
2022-01-20T23:47:00,hdy,64.86
2022-01-20T23:48:00,hdy,85.60
2022-01-20T23:49:00,hdy,62.88
2022-01-20T23:50:00,hdy,62.36
2022-01-20T23:51:00,hdy,63.45
2022-01-20T23:52:00,hdy,63.52
2022-01-20T23:53:00,hdy,63.26
2022-01-20T23:54:00,hdy,61.61
2022-01-20T23:55:00,hdy,77.99
2022-01-20T23:56:00,hdy,64.31
2022-01-20T23:57:00,hdy,65.51
2022-01-20T23:58:00,hdy,65.47
2022-01-20T23:59:00,hdy,64.05
