#datetime,building,power
2023-02-13T23:18:00,atd,20.90
2023-02-13T23:19:00,atd,19.02
2023-02-13T23:20:00,atd,19.47
2023-02-13T23:21:00,atd,17.57
2023-02-13T23:22:00,atd,24.13
2023-02-13T23:23:00,atd,23.57
2023-02-13T23:24:00,atd,21.11
2023-02-13T23:25:00,atd,18.07
2023-02-13T23:26:00,atd,21.34
2023-02-13T23:27:00,atd,20.61
2023-02-13T23:28:00,atd,31.32
2023-02-13T23:29:00,atd,17.48
2023-02-13T23:30:00,atd,17.92
2023-02-13T23:31:00,atd,17.11
2023-02-13T23:32:00,atd,17.53
2023-02-13T23:33:00,atd,16.98
2023-02-13T23:34:00,atd,15.98
2023-02-13T23:35:00,atd,19.53
2023-02-13T23:36:00,atd,19.84
2023-02-13T23:37:00,atd,23.46
2023-02-13T23:38:00,atd,20.21
