#datetime,building,power
2023-07-04T23:18:00,axn,31.91
2023-07-04T23:19:00,axn,31.28
2023-07-04T23:20:00,axn,30.91
2023-07-04T23:21:00,axn,30.87
2023-07-04T23:22:00,axn,31.08
2023-07-04T23:23:00,axn,30.93
2023-07-04T23:24:00,axn,30.91
2023-07-04T23:25:00,axn,30.80
2023-07-04T23:26:00,axn,30.73
2023-07-04T23:27:00,axn,30.84
2023-07-04T23:28:00,axn,30.93
2023-07-04T23:29:00,axn,30.95
2023-07-04T23:30:00,axn,30.99
2023-07-04T23:31:00,axn,30.94
2023-07-04T23:32:00,axn,31.11
2023-07-04T23:33:00,axn,31.14
2023-07-04T23:34:00,axn,31.38
2023-07-04T23:35:00,axn,31.34
2023-07-04T23:36:00,axn,31.37
2023-07-04T23:37:00,axn,31.41
2023-07-04T23:38:00,axn,32.67
2023-07-04T23:39:00,axn,32.70
2023-07-04T23:40:00,axn,31.96
2023-07-04T23:41:00,axn,32.04
2023-07-04T23:42:00,axn,32.20
2023-07-04T23:43:00,axn,32.31
2023-07-04T23:44:00,axn,32.35
2023-07-04T23:45:00,axn,32.38
2023-07-04T23:46:00,axn,32.25
2023-07-04T23:47:00,axn,32.28
2023-07-04T23:48:00,axn,32.21
2023-07-04T23:49:00,axn,32.17
2023-07-04T23:50:00,axn,32.93
2023-07-04T23:51:00,axn,32.44
2023-07-04T23:52:00,axn,32.34
2023-07-04T23:53:00,axn,35.22
2023-07-04T23:54:00,axn,32.21
2023-07-04T23:55:00,axn,32.26
2023-07-04T23:56:00,axn,32.28
2023-07-04T23:57:00,axn,32.30
2023-07-04T23:58:00,axn,32.53
2023-07-04T23:59:00,axn,32.58
