#datetime,building,power
2023-06-03T22:12:00,mcc,30.12
2023-06-03T22:13:00,mcc,30.23
2023-06-03T22:14:00,mcc,31.75
2023-06-03T22:15:00,mcc,33.91
2023-06-03T22:16:00,mcc,34.22
2023-06-03T22:17:00,mcc,31.91
2023-06-03T22:18:00,mcc,30.79
2023-06-03T22:19:00,mcc,29.73
2023-06-03T22:20:00,mcc,31.12
2023-06-03T22:21:00,mcc,31.71
2023-06-03T22:22:00,mcc,30.38
2023-06-03T22:23:00,mcc,33.16
2023-06-03T22:24:00,mcc,33.65
2023-06-03T22:25:00,mcc,32.65
2023-06-03T22:26:00,mcc,34.01
2023-06-03T22:27:00,mcc,34.15
2023-06-03T22:28:00,mcc,35.25
2023-06-03T22:29:00,mcc,33.07
2023-06-03T22:30:00,mcc,32.44
2023-06-03T22:31:00,mcc,26.72
2023-06-03T22:32:00,mcc,27.04
2023-06-03T22:33:00,mcc,36.85
2023-06-03T22:34:00,mcc,26.64
2023-06-03T22:35:00,mcc,26.46
2023-06-03T22:36:00,mcc,25.10
2023-06-03T22:37:00,mcc,26.37
2023-06-03T22:38:00,mcc,25.48
2023-06-03T22:39:00,mcc,26.30
2023-06-03T22:40:00,mcc,27.67
2023-06-03T22:41:00,mcc,26.53
2023-06-03T22:42:00,mcc,24.21
2023-06-03T22:43:00,mcc,23.72
2023-06-03T22:44:00,mcc,24.27
2023-06-03T22:45:00,mcc,24.30
2023-06-03T22:46:00,mcc,26.79
2023-06-03T22:47:00,mcc,25.98
2023-06-03T22:48:00,mcc,26.12
2023-06-03T22:49:00,mcc,23.92
2023-06-03T22:50:00,mcc,24.21
2023-06-03T22:51:00,mcc,24.13
2023-06-03T22:52:00,mcc,34.09
2023-06-03T22:53:00,mcc,24.44
2023-06-03T22:54:00,mcc,24.20
2023-06-03T22:55:00,mcc,24.49
2023-06-03T22:56:00,mcc,27.02
2023-06-03T22:57:00,mcc,28.17
2023-06-03T22:58:00,mcc,28.31
2023-06-03T22:59:00,mcc,27.74
2023-06-03T23:00:00,mcc,38.89
2023-06-03T23:01:00,mcc,26.96
2023-06-03T23:02:00,mcc,26.50
2023-06-03T23:03:00,mcc,26.58
2023-06-03T23:04:00,mcc,25.23
2023-06-03T23:05:00,mcc,24.88
2023-06-03T23:06:00,mcc,27.81
2023-06-03T23:07:00,mcc,27.57
2023-06-03T23:08:00,mcc,25.07
2023-06-03T23:09:00,mcc,24.81
2023-06-03T23:10:00,mcc,27.93
2023-06-03T23:11:00,mcc,35.53
2023-06-03T23:12:00,mcc,27.96
2023-06-03T23:13:00,mcc,29.71
2023-06-03T23:14:00,mcc,28.67
2023-06-03T23:15:00,mcc,28.52
2023-06-03T23:16:00,mcc,28.16
2023-06-03T23:17:00,mcc,27.10
2023-06-03T23:18:00,mcc,27.23
2023-06-03T23:19:00,mcc,27.91
2023-06-03T23:20:00,mcc,27.65
2023-06-03T23:21:00,mcc,26.96
2023-06-03T23:22:00,mcc,25.22
2023-06-03T23:23:00,mcc,25.23
2023-06-03T23:24:00,mcc,25.23
2023-06-03T23:25:00,mcc,25.26
2023-06-03T23:26:00,mcc,25.97
2023-06-03T23:27:00,mcc,25.63
2023-06-03T23:28:00,mcc,25.82
2023-06-03T23:29:00,mcc,25.80
2023-06-03T23:30:00,mcc,27.38
2023-06-03T23:31:00,mcc,27.37
2023-06-03T23:32:00,mcc,26.62
2023-06-03T23:33:00,mcc,26.07
2023-06-03T23:34:00,mcc,25.90
2023-06-03T23:35:00,mcc,24.13
2023-06-03T23:36:00,mcc,23.72
2023-06-03T23:37:00,mcc,26.88
2023-06-03T23:38:00,mcc,29.74
2023-06-03T23:39:00,mcc,29.09
2023-06-03T23:40:00,mcc,29.08
2023-06-03T23:41:00,mcc,28.82
2023-06-03T23:42:00,mcc,28.16
2023-06-03T23:43:00,mcc,28.13
2023-06-03T23:44:00,mcc,25.16
2023-06-03T23:45:00,mcc,22.24
2023-06-03T23:46:00,mcc,23.22
2023-06-03T23:47:00,mcc,24.67
2023-06-03T23:48:00,mcc,25.28
2023-06-03T23:49:00,mcc,25.34
2023-06-03T23:50:00,mcc,33.80
2023-06-03T23:51:00,mcc,24.95
2023-06-03T23:52:00,mcc,26.45
2023-06-03T23:53:00,mcc,26.39
2023-06-03T23:54:00,mcc,25.68
2023-06-03T23:55:00,mcc,26.19
2023-06-03T23:56:00,mcc,27.97
2023-06-03T23:57:00,mcc,28.89
2023-06-03T23:58:00,mcc,27.08
2023-06-03T23:59:00,mcc,26.71
