#datetime,building,power
2023-04-20T22:12:00,rvs,39.73
2023-04-20T22:13:00,rvs,23.43
2023-04-20T22:14:00,rvs,30.58
2023-04-20T22:15:00,rvs,29.13
2023-04-20T22:16:00,rvs,29.42
2023-04-20T22:17:00,rvs,28.80
2023-04-20T22:18:00,rvs,10.04
2023-04-20T22:19:00,rvs,10.80
2023-04-20T22:20:00,rvs,10.56
2023-04-20T22:21:00,rvs,10.83
2023-04-20T22:22:00,rvs,10.26
2023-04-20T22:23:00,rvs,10.26
2023-04-20T22:24:00,rvs,10.30
2023-04-20T22:25:00,rvs,10.42
2023-04-20T22:26:00,rvs,10.77
2023-04-20T22:27:00,rvs,10.68
2023-04-20T22:28:00,rvs,10.74
2023-04-20T22:29:00,rvs,18.08
2023-04-20T22:30:00,rvs,17.93
2023-04-20T22:31:00,rvs,17.69
2023-04-20T22:32:00,rvs,10.68
2023-04-20T22:33:00,rvs,17.84
2023-04-20T22:34:00,rvs,17.73
2023-04-20T22:35:00,rvs,18.63
2023-04-20T22:36:00,rvs,18.06
2023-04-20T22:37:00,rvs,11.50
2023-04-20T22:38:00,rvs,18.57
2023-04-20T22:39:00,rvs,14.64
2023-04-20T22:40:00,rvs,22.79
2023-04-20T22:41:00,rvs,17.02
2023-04-20T22:42:00,rvs,25.66
2023-04-20T22:43:00,rvs,17.05
2023-04-20T22:44:00,rvs,16.85
2023-04-20T22:45:00,rvs,17.30
2023-04-20T22:46:00,rvs,16.60
2023-04-20T22:47:00,rvs,16.00
2023-04-20T22:48:00,rvs,16.10
2023-04-20T22:49:00,rvs,16.57
2023-04-20T22:50:00,rvs,19.95
2023-04-20T22:51:00,rvs,26.47
2023-04-20T22:52:00,rvs,29.64
2023-04-20T22:53:00,rvs,32.91
2023-04-20T22:54:00,rvs,36.44
2023-04-20T22:55:00,rvs,30.93
2023-04-20T22:56:00,rvs,55.21
2023-04-20T22:57:00,rvs,44.55
2023-04-20T22:58:00,rvs,44.13
2023-04-20T22:59:00,rvs,39.49
2023-04-20T23:00:00,rvs,30.75
2023-04-20T23:01:00,rvs,22.96
2023-04-20T23:02:00,rvs,23.29
2023-04-20T23:03:00,rvs,23.99
2023-04-20T23:04:00,rvs,26.58
2023-04-20T23:05:00,rvs,25.33
2023-04-20T23:06:00,rvs,24.83
2023-04-20T23:07:00,rvs,24.72
2023-04-20T23:08:00,rvs,24.46
2023-04-20T23:09:00,rvs,24.72
2023-04-20T23:10:00,rvs,23.77
2023-04-20T23:11:00,rvs,24.70
2023-04-20T23:12:00,rvs,15.14
2023-04-20T23:13:00,rvs,15.80
2023-04-20T23:14:00,rvs,15.94
2023-04-20T23:15:00,rvs,16.08
2023-04-20T23:16:00,rvs,15.84
2023-04-20T23:17:00,rvs,15.33
2023-04-20T23:18:00,rvs,15.34
2023-04-20T23:19:00,rvs,14.85
2023-04-20T23:20:00,rvs,14.46
2023-04-20T23:21:00,rvs,14.66
2023-04-20T23:22:00,rvs,17.26
2023-04-20T23:23:00,rvs,19.03
2023-04-20T23:24:00,rvs,31.93
2023-04-20T23:25:00,rvs,25.53
2023-04-20T23:26:00,rvs,32.14
2023-04-20T23:27:00,rvs,30.47
2023-04-20T23:28:00,rvs,29.44
2023-04-20T23:29:00,rvs,28.72
2023-04-20T23:30:00,rvs,21.01
2023-04-20T23:31:00,rvs,26.80
2023-04-20T23:32:00,rvs,21.08
2023-04-20T23:33:00,rvs,28.81
2023-04-20T23:34:00,rvs,16.01
2023-04-20T23:35:00,rvs,22.50
2023-04-20T23:36:00,rvs,22.80
2023-04-20T23:37:00,rvs,23.41
2023-04-20T23:38:00,rvs,12.86
2023-04-20T23:39:00,rvs,17.35
2023-04-20T23:40:00,rvs,10.46
2023-04-20T23:41:00,rvs,21.62
2023-04-20T23:42:00,rvs,23.02
2023-04-20T23:43:00,rvs,24.14
2023-04-20T23:44:00,rvs,23.01
2023-04-20T23:45:00,rvs,21.71
2023-04-20T23:46:00,rvs,24.11
2023-04-20T23:47:00,rvs,17.18
2023-04-20T23:48:00,rvs,16.12
2023-04-20T23:49:00,rvs,9.79
2023-04-20T23:50:00,rvs,9.65
2023-04-20T23:51:00,rvs,9.77
2023-04-20T23:52:00,rvs,11.58
2023-04-20T23:53:00,rvs,13.83
2023-04-20T23:54:00,rvs,14.64
2023-04-20T23:55:00,rvs,16.35
2023-04-20T23:56:00,rvs,22.40
2023-04-20T23:57:00,rvs,24.54
2023-04-20T23:58:00,rvs,28.24
2023-04-20T23:59:00,rvs,27.88
