#datetime,building,power
2022-08-22T22:12:00,mcc,48.11
2022-08-22T22:13:00,mcc,49.62
2022-08-22T22:14:00,mcc,46.69
2022-08-22T22:15:00,mcc,45.75
2022-08-22T22:16:00,mcc,46.75
2022-08-22T22:17:00,mcc,44.38
2022-08-22T22:18:00,mcc,43.81
2022-08-22T22:19:00,mcc,48.99
2022-08-22T22:20:00,mcc,68.17
2022-08-22T22:21:00,mcc,58.36
2022-08-22T22:22:00,mcc,46.25
2022-08-22T22:23:00,mcc,44.26
2022-08-22T22:24:00,mcc,44.32
2022-08-22T22:25:00,mcc,45.70
2022-08-22T22:26:00,mcc,45.01
2022-08-22T22:27:00,mcc,42.85
2022-08-22T22:28:00,mcc,43.26
2022-08-22T22:29:00,mcc,43.86
2022-08-22T22:30:00,mcc,48.60
2022-08-22T22:31:00,mcc,47.62
2022-08-22T22:32:00,mcc,47.80
2022-08-22T22:33:00,mcc,49.07
2022-08-22T22:34:00,mcc,46.73
2022-08-22T22:35:00,mcc,46.44
2022-08-22T22:36:00,mcc,47.23
2022-08-22T22:37:00,mcc,51.35
2022-08-22T22:38:00,mcc,48.54
2022-08-22T22:39:00,mcc,48.15
2022-08-22T22:40:00,mcc,46.14
2022-08-22T22:41:00,mcc,47.58
2022-08-22T22:42:00,mcc,47.15
2022-08-22T22:43:00,mcc,46.08
2022-08-22T22:44:00,mcc,46.41
2022-08-22T22:45:00,mcc,44.67
2022-08-22T22:46:00,mcc,44.75
2022-08-22T22:47:00,mcc,44.73
2022-08-22T22:48:00,mcc,46.50
2022-08-22T22:49:00,mcc,45.82
2022-08-22T22:50:00,mcc,44.97
2022-08-22T22:51:00,mcc,46.34
2022-08-22T22:52:00,mcc,43.92
2022-08-22T22:53:00,mcc,44.96
2022-08-22T22:54:00,mcc,46.35
2022-08-22T22:55:00,mcc,45.52
2022-08-22T22:56:00,mcc,46.00
2022-08-22T22:57:00,mcc,44.96
2022-08-22T22:58:00,mcc,56.47
2022-08-22T22:59:00,mcc,49.38
2022-08-22T23:00:00,mcc,48.97
2022-08-22T23:01:00,mcc,48.85
2022-08-22T23:02:00,mcc,49.87
2022-08-22T23:03:00,mcc,46.32
2022-08-22T23:04:00,mcc,44.73
2022-08-22T23:05:00,mcc,55.00
2022-08-22T23:06:00,mcc,52.86
2022-08-22T23:07:00,mcc,51.66
2022-08-22T23:08:00,mcc,53.13
2022-08-22T23:09:00,mcc,47.82
2022-08-22T23:10:00,mcc,48.78
2022-08-22T23:11:00,mcc,48.65
2022-08-22T23:12:00,mcc,48.16
2022-08-22T23:13:00,mcc,51.04
2022-08-22T23:14:00,mcc,50.63
2022-08-22T23:15:00,mcc,50.05
2022-08-22T23:16:00,mcc,52.53
2022-08-22T23:17:00,mcc,57.31
2022-08-22T23:18:00,mcc,46.36
2022-08-22T23:19:00,mcc,46.63
2022-08-22T23:20:00,mcc,45.70
2022-08-22T23:21:00,mcc,46.29
2022-08-22T23:22:00,mcc,45.05
2022-08-22T23:23:00,mcc,44.66
2022-08-22T23:24:00,mcc,45.51
2022-08-22T23:25:00,mcc,45.10
2022-08-22T23:26:00,mcc,48.63
2022-08-22T23:27:00,mcc,51.00
2022-08-22T23:28:00,mcc,51.31
2022-08-22T23:29:00,mcc,51.90
2022-08-22T23:30:00,mcc,51.39
2022-08-22T23:31:00,mcc,51.45
2022-08-22T23:32:00,mcc,52.15
2022-08-22T23:33:00,mcc,52.64
2022-08-22T23:34:00,mcc,47.81
2022-08-22T23:35:00,mcc,46.69
2022-08-22T23:36:00,mcc,55.65
2022-08-22T23:37:00,mcc,44.37
2022-08-22T23:38:00,mcc,45.07
2022-08-22T23:39:00,mcc,44.11
2022-08-22T23:40:00,mcc,54.64
2022-08-22T23:41:00,mcc,56.59
2022-08-22T23:42:00,mcc,45.97
2022-08-22T23:43:00,mcc,44.68
2022-08-22T23:44:00,mcc,49.09
2022-08-22T23:45:00,mcc,46.17
2022-08-22T23:46:00,mcc,45.75
2022-08-22T23:47:00,mcc,49.94
2022-08-22T23:48:00,mcc,47.66
2022-08-22T23:49:00,mcc,47.82
2022-08-22T23:50:00,mcc,49.71
2022-08-22T23:51:00,mcc,46.64
2022-08-22T23:52:00,mcc,44.79
2022-08-22T23:53:00,mcc,47.24
2022-08-22T23:54:00,mcc,45.22
2022-08-22T23:55:00,mcc,53.60
2022-08-22T23:56:00,mcc,49.00
2022-08-22T23:57:00,mcc,46.96
2022-08-22T23:58:00,mcc,46.30
2022-08-22T23:59:00,mcc,46.79
