#datetime,building,power
2024-04-04T23:18:00,atd,22.51
2024-04-04T23:19:00,atd,21.22
2024-04-04T23:20:00,atd,27.33
2024-04-04T23:21:00,atd,36.66
2024-04-04T23:22:00,atd,25.53
2024-04-04T23:23:00,atd,29.14
2024-04-04T23:24:00,atd,24.58
2024-04-04T23:25:00,atd,24.67
2024-04-04T23:26:00,atd,25.62
2024-04-04T23:27:00,atd,26.06
2024-04-04T23:28:00,atd,19.62
2024-04-04T23:29:00,atd,23.07
2024-04-04T23:30:00,atd,19.39
2024-04-04T23:31:00,atd,20.80
2024-04-04T23:32:00,atd,19.84
2024-04-04T23:33:00,atd,18.69
2024-04-04T23:34:00,atd,20.39
2024-04-04T23:35:00,atd,17.34
2024-04-04T23:36:00,atd,17.90
2024-04-04T23:37:00,atd,17.86
2024-04-04T23:38:00,atd,26.95
2024-04-04T23:39:00,atd,22.13
2024-04-04T23:40:00,atd,23.32
2024-04-04T23:41:00,atd,22.40
2024-04-04T23:42:00,atd,22.82
2024-04-04T23:43:00,atd,23.33
2024-04-04T23:44:00,atd,21.75
2024-04-04T23:45:00,atd,20.63
2024-04-04T23:46:00,atd,19.08
2024-04-04T23:47:00,atd,20.13
2024-04-04T23:48:00,atd,22.66
2024-04-04T23:49:00,atd,22.58
2024-04-04T23:50:00,atd,34.39
2024-04-04T23:51:00,atd,27.20
2024-04-04T23:52:00,atd,24.67
2024-04-04T23:53:00,atd,25.54
2024-04-04T23:54:00,atd,22.94
2024-04-04T23:55:00,atd,21.87
2024-04-04T23:56:00,atd,20.76
2024-04-04T23:57:00,atd,22.13
2024-04-04T23:58:00,atd,22.69
2024-04-04T23:59:00,atd,26.91
