#datetime,building,power
2022-03-29T22:12:00,vfh,102.29
2022-03-29T22:13:00,vfh,93.09
2022-03-29T22:14:00,vfh,62.94
2022-03-29T22:15:00,vfh,36.62
2022-03-29T22:16:00,vfh,26.15
2022-03-29T22:17:00,vfh,34.40
2022-03-29T22:18:00,vfh,65.00
2022-03-29T22:19:00,vfh,44.68
2022-03-29T22:20:00,vfh,44.68
2022-03-29T22:21:00,vfh,59.16
2022-03-29T22:22:00,vfh,59.16
2022-03-29T22:23:00,vfh,48.86
2022-03-29T22:24:00,vfh,48.86
2022-03-29T22:25:00,vfh,67.73
2022-03-29T22:26:00,vfh,130.32
2022-03-29T22:27:00,vfh,123.78
2022-03-29T22:28:00,vfh,39.18
2022-03-29T22:29:00,vfh,42.49
2022-03-29T22:30:00,vfh,74.62
2022-03-29T22:31:00,vfh,65.24
2022-03-29T22:32:00,vfh,44.06
2022-03-29T22:33:00,vfh,44.06
2022-03-29T22:34:00,vfh,27.27
2022-03-29T22:35:00,vfh,27.27
2022-03-29T22:36:00,vfh,33.81
2022-03-29T22:37:00,vfh,33.81
2022-03-29T22:38:00,vfh,54.94
2022-03-29T22:39:00,vfh,60.79
2022-03-29T22:40:00,vfh,38.35
2022-03-29T22:41:00,vfh,38.35
2022-03-29T22:42:00,vfh,24.63
2022-03-29T22:43:00,vfh,77.64
2022-03-29T22:44:00,vfh,77.84
2022-03-29T22:45:00,vfh,20.28
2022-03-29T22:46:00,vfh,44.37
2022-03-29T22:47:00,vfh,44.37
2022-03-29T22:48:00,vfh,44.24
2022-03-29T22:49:00,vfh,59.43
2022-03-29T22:50:00,vfh,53.49
2022-03-29T22:51:00,vfh,73.28
2022-03-29T22:52:00,vfh,54.81
2022-03-29T22:53:00,vfh,60.13
2022-03-29T22:54:00,vfh,73.90
2022-03-29T22:55:00,vfh,106.26
2022-03-29T22:56:00,vfh,100.41
2022-03-29T22:57:00,vfh,99.20
2022-03-29T22:58:00,vfh,69.11
2022-03-29T22:59:00,vfh,56.23
2022-03-29T23:00:00,vfh,69.82
2022-03-29T23:01:00,vfh,44.75
2022-03-29T23:02:00,vfh,67.36
2022-03-29T23:03:00,vfh,118.42
2022-03-29T23:04:00,vfh,101.46
2022-03-29T23:05:00,vfh,104.99
2022-03-29T23:06:00,vfh,67.97
2022-03-29T23:07:00,vfh,60.18
2022-03-29T23:08:00,vfh,75.97
2022-03-29T23:09:00,vfh,75.97
2022-03-29T23:10:00,vfh,43.00
2022-03-29T23:11:00,vfh,43.00
2022-03-29T23:12:00,vfh,28.90
2022-03-29T23:13:00,vfh,28.90
2022-03-29T23:14:00,vfh,77.03
2022-03-29T23:15:00,vfh,77.03
2022-03-29T23:16:00,vfh,73.32
2022-03-29T23:17:00,vfh,73.32
2022-03-29T23:18:00,vfh,109.41
2022-03-29T23:19:00,vfh,109.41
2022-03-29T23:20:00,vfh,66.01
2022-03-29T23:21:00,vfh,69.10
2022-03-29T23:22:00,vfh,44.09
2022-03-29T23:23:00,vfh,72.87
2022-03-29T23:24:00,vfh,59.71
2022-03-29T23:25:00,vfh,57.78
2022-03-29T23:26:00,vfh,50.65
2022-03-29T23:27:00,vfh,52.50
2022-03-29T23:28:00,vfh,48.83
2022-03-29T23:29:00,vfh,23.48
2022-03-29T23:30:00,vfh,23.48
2022-03-29T23:31:00,vfh,40.51
2022-03-29T23:32:00,vfh,58.33
2022-03-29T23:33:00,vfh,70.42
2022-03-29T23:34:00,vfh,87.39
2022-03-29T23:35:00,vfh,56.70
2022-03-29T23:36:00,vfh,56.70
2022-03-29T23:37:00,vfh,73.46
2022-03-29T23:38:00,vfh,85.16
2022-03-29T23:39:00,vfh,108.21
2022-03-29T23:40:00,vfh,103.45
2022-03-29T23:41:00,vfh,81.60
2022-03-29T23:42:00,vfh,84.53
2022-03-29T23:43:00,vfh,68.96
2022-03-29T23:44:00,vfh,61.46
2022-03-29T23:45:00,vfh,93.99
2022-03-29T23:46:00,vfh,37.27
2022-03-29T23:47:00,vfh,37.27
2022-03-29T23:48:00,vfh,38.49
2022-03-29T23:49:00,vfh,41.28
2022-03-29T23:50:00,vfh,92.69
2022-03-29T23:51:00,vfh,43.91
2022-03-29T23:52:00,vfh,43.91
2022-03-29T23:53:00,vfh,82.04
2022-03-29T23:54:00,vfh,30.18
2022-03-29T23:55:00,vfh,30.18
2022-03-29T23:56:00,vfh,41.55
2022-03-29T23:57:00,vfh,41.55
2022-03-29T23:58:00,vfh,89.13
2022-03-29T23:59:00,vfh,56.56
