#datetime,building,power
2024-01-17T22:12:00,vfh,43.06
2024-01-17T22:13:00,vfh,36.77
2024-01-17T22:14:00,vfh,21.19
2024-01-17T22:15:00,vfh,46.43
2024-01-17T22:16:00,vfh,75.93
2024-01-17T22:17:00,vfh,123.78
2024-01-17T22:18:00,vfh,123.78
2024-01-17T22:19:00,vfh,107.83
2024-01-17T22:20:00,vfh,40.68
2024-01-17T22:21:00,vfh,40.68
2024-01-17T22:22:00,vfh,61.15
2024-01-17T22:23:00,vfh,78.22
2024-01-17T22:24:00,vfh,103.04
2024-01-17T22:25:00,vfh,31.37
2024-01-17T22:26:00,vfh,104.06
2024-01-17T22:27:00,vfh,104.06
2024-01-17T22:28:00,vfh,18.09
2024-01-17T22:29:00,vfh,18.09
2024-01-17T22:30:00,vfh,43.14
2024-01-17T22:31:00,vfh,43.14
2024-01-17T22:32:00,vfh,67.49
2024-01-17T22:33:00,vfh,67.49
2024-01-17T22:34:00,vfh,77.95
2024-01-17T22:35:00,vfh,77.95
2024-01-17T22:36:00,vfh,42.28
2024-01-17T22:37:00,vfh,40.46
2024-01-17T22:38:00,vfh,85.35
2024-01-17T22:39:00,vfh,36.80
2024-01-17T22:40:00,vfh,36.80
2024-01-17T22:41:00,vfh,41.40
2024-01-17T22:42:00,vfh,65.20
2024-01-17T22:43:00,vfh,65.20
2024-01-17T22:44:00,vfh,42.32
2024-01-17T22:45:00,vfh,26.46
2024-01-17T22:46:00,vfh,51.78
2024-01-17T22:47:00,vfh,65.94
2024-01-17T22:48:00,vfh,58.28
2024-01-17T22:49:00,vfh,58.28
2024-01-17T22:50:00,vfh,53.25
2024-01-17T22:51:00,vfh,53.25
2024-01-17T22:52:00,vfh,69.43
2024-01-17T22:53:00,vfh,69.43
2024-01-17T22:54:00,vfh,54.85
2024-01-17T22:55:00,vfh,63.45
2024-01-17T22:56:00,vfh,75.31
2024-01-17T22:57:00,vfh,55.91
2024-01-17T22:58:00,vfh,9.85
2024-01-17T22:59:00,vfh,20.89
2024-01-17T23:00:00,vfh,20.89
2024-01-17T23:01:00,vfh,68.12
2024-01-17T23:02:00,vfh,68.12
2024-01-17T23:03:00,vfh,86.79
2024-01-17T23:04:00,vfh,100.35
2024-01-17T23:05:00,vfh,9.99
2024-01-17T23:06:00,vfh,15.27
2024-01-17T23:07:00,vfh,38.09
2024-01-17T23:08:00,vfh,38.09
2024-01-17T23:09:00,vfh,55.45
2024-01-17T23:10:00,vfh,60.12
2024-01-17T23:11:00,vfh,55.00
2024-01-17T23:12:00,vfh,20.62
2024-01-17T23:13:00,vfh,20.13
2024-01-17T23:14:00,vfh,64.91
2024-01-17T23:15:00,vfh,34.81
2024-01-17T23:16:00,vfh,34.81
2024-01-17T23:17:00,vfh,6.44
2024-01-17T23:18:00,vfh,6.44
2024-01-17T23:19:00,vfh,60.32
2024-01-17T23:20:00,vfh,79.85
2024-01-17T23:21:00,vfh,78.65
2024-01-17T23:22:00,vfh,58.94
2024-01-17T23:23:00,vfh,37.90
2024-01-17T23:24:00,vfh,18.80
2024-01-17T23:25:00,vfh,18.80
2024-01-17T23:26:00,vfh,89.25
2024-01-17T23:27:00,vfh,122.63
2024-01-17T23:28:00,vfh,122.63
2024-01-17T23:29:00,vfh,73.75
2024-01-17T23:30:00,vfh,73.75
2024-01-17T23:31:00,vfh,50.50
2024-01-17T23:32:00,vfh,50.50
2024-01-17T23:33:00,vfh,57.78
2024-01-17T23:34:00,vfh,57.78
2024-01-17T23:35:00,vfh,60.59
2024-01-17T23:36:00,vfh,49.83
2024-01-17T23:37:00,vfh,49.83
2024-01-17T23:38:00,vfh,84.28
2024-01-17T23:39:00,vfh,84.28
2024-01-17T23:40:00,vfh,80.33
2024-01-17T23:41:00,vfh,74.91
2024-01-17T23:42:00,vfh,87.37
2024-01-17T23:43:00,vfh,90.67
2024-01-17T23:44:00,vfh,88.44
2024-01-17T23:45:00,vfh,81.39
2024-01-17T23:46:00,vfh,89.70
2024-01-17T23:47:00,vfh,43.02
2024-01-17T23:48:00,vfh,46.57
2024-01-17T23:49:00,vfh,93.56
2024-01-17T23:50:00,vfh,88.87
2024-01-17T23:51:00,vfh,88.87
2024-01-17T23:52:00,vfh,89.47
2024-01-17T23:53:00,vfh,74.97
2024-01-17T23:54:00,vfh,77.35
2024-01-17T23:55:00,vfh,71.40
2024-01-17T23:56:00,vfh,71.40
2024-01-17T23:57:00,vfh,41.71
2024-01-17T23:58:00,vfh,41.71
2024-01-17T23:59:00,vfh,68.83
