#datetime,building,power
2022-03-21T22:12:00,vfh,84.81
2022-03-21T22:13:00,vfh,57.46
2022-03-21T22:14:00,vfh,57.46
2022-03-21T22:15:00,vfh,78.88
2022-03-21T22:16:00,vfh,81.68
2022-03-21T22:17:00,vfh,88.91
2022-03-21T22:18:00,vfh,88.91
2022-03-21T22:19:00,vfh,37.44
2022-03-21T22:20:00,vfh,43.25
2022-03-21T22:21:00,vfh,26.87
2022-03-21T22:22:00,vfh,27.11
2022-03-21T22:23:00,vfh,73.29
2022-03-21T22:24:00,vfh,73.29
2022-03-21T22:25:00,vfh,41.51
2022-03-21T22:26:00,vfh,69.55
2022-03-21T22:27:00,vfh,49.25
2022-03-21T22:28:00,vfh,49.25
2022-03-21T22:29:00,vfh,104.46
2022-03-21T22:30:00,vfh,104.46
2022-03-21T22:31:00,vfh,57.31
2022-03-21T22:32:00,vfh,69.35
2022-03-21T22:33:00,vfh,69.35
2022-03-21T22:34:00,vfh,101.26
2022-03-21T22:35:00,vfh,101.26
2022-03-21T22:36:00,vfh,99.80
2022-03-21T22:37:00,vfh,99.80
2022-03-21T22:38:00,vfh,17.69
2022-03-21T22:39:00,vfh,67.21
2022-03-21T22:40:00,vfh,67.21
2022-03-21T22:41:00,vfh,81.62
2022-03-21T22:42:00,vfh,46.90
2022-03-21T22:43:00,vfh,36.84
2022-03-21T22:44:00,vfh,12.78
2022-03-21T22:45:00,vfh,38.60
2022-03-21T22:46:00,vfh,27.40
2022-03-21T22:47:00,vfh,27.40
2022-03-21T22:48:00,vfh,50.79
2022-03-21T22:49:00,vfh,43.48
2022-03-21T22:50:00,vfh,44.08
2022-03-21T22:51:00,vfh,31.23
2022-03-21T22:52:00,vfh,75.98
2022-03-21T22:53:00,vfh,75.98
2022-03-21T22:54:00,vfh,80.68
2022-03-21T22:55:00,vfh,55.51
2022-03-21T22:56:00,vfh,55.51
2022-03-21T22:57:00,vfh,18.74
2022-03-21T22:58:00,vfh,18.74
2022-03-21T22:59:00,vfh,57.24
2022-03-21T23:00:00,vfh,66.75
2022-03-21T23:01:00,vfh,20.47
2022-03-21T23:02:00,vfh,57.64
2022-03-21T23:03:00,vfh,97.77
2022-03-21T23:04:00,vfh,97.77
2022-03-21T23:05:00,vfh,20.24
2022-03-21T23:06:00,vfh,20.24
2022-03-21T23:07:00,vfh,89.74
2022-03-21T23:08:00,vfh,89.74
2022-03-21T23:09:00,vfh,86.42
2022-03-21T23:10:00,vfh,86.42
2022-03-21T23:11:00,vfh,65.39
2022-03-21T23:12:00,vfh,60.41
2022-03-21T23:13:00,vfh,13.30
2022-03-21T23:14:00,vfh,54.33
2022-03-21T23:15:00,vfh,51.48
2022-03-21T23:16:00,vfh,65.22
2022-03-21T23:17:00,vfh,115.87
2022-03-21T23:18:00,vfh,102.61
2022-03-21T23:19:00,vfh,53.01
2022-03-21T23:20:00,vfh,53.07
2022-03-21T23:21:00,vfh,53.07
2022-03-21T23:22:00,vfh,109.61
2022-03-21T23:23:00,vfh,109.61
2022-03-21T23:24:00,vfh,93.28
2022-03-21T23:25:00,vfh,89.13
2022-03-21T23:26:00,vfh,94.19
2022-03-21T23:27:00,vfh,92.68
2022-03-21T23:28:00,vfh,53.62
2022-03-21T23:29:00,vfh,37.03
2022-03-21T23:30:00,vfh,78.06
2022-03-21T23:31:00,vfh,78.06
2022-03-21T23:32:00,vfh,117.00
2022-03-21T23:33:00,vfh,117.00
2022-03-21T23:34:00,vfh,15.85
2022-03-21T23:35:00,vfh,18.63
2022-03-21T23:36:00,vfh,14.42
2022-03-21T23:37:00,vfh,83.16
2022-03-21T23:38:00,vfh,83.16
2022-03-21T23:39:00,vfh,63.17
2022-03-21T23:40:00,vfh,63.17
2022-03-21T23:41:00,vfh,95.20
2022-03-21T23:42:00,vfh,95.20
2022-03-21T23:43:00,vfh,94.86
2022-03-21T23:44:00,vfh,94.86
2022-03-21T23:45:00,vfh,48.98
2022-03-21T23:46:00,vfh,48.98
2022-03-21T23:47:00,vfh,34.50
2022-03-21T23:48:00,vfh,34.50
2022-03-21T23:49:00,vfh,63.67
2022-03-21T23:50:00,vfh,76.64
2022-03-21T23:51:00,vfh,66.68
2022-03-21T23:52:00,vfh,20.20
2022-03-21T23:53:00,vfh,20.20
2022-03-21T23:54:00,vfh,31.77
2022-03-21T23:55:00,vfh,31.77
2022-03-21T23:56:00,vfh,85.88
2022-03-21T23:57:00,vfh,82.53
2022-03-21T23:58:00,vfh,35.90
2022-03-21T23:59:00,vfh,16.95
